"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canción_a_la_nube_auspiciosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa"
"http://es.dbpedia.org/resource/Gobierno_Reformado_de_la_República_de_China","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_de_China","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa"
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://www.w3.org/2000/01/rdf-schema#label","Canción a la nube auspiciosa"
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://www.w3.org/2000/01/rdf-schema#comment","La canción a la nube auspiciosa (Chino: 卿雲歌, Pinyin: Qīng yún gē), fue el título de dos himnos históricos de la República de China, la primera versión compuesta por , un músico francés que residía en Beijing, fue utilizada desde 1913 hasta 1915, la segunda versión compuesta por  estuvo en uso entre 1921 y 1928, como himno nacional. Actualmente es un himno no oficial de la República de China(Taiwán), pero no se puede ver utilizado por el gobierno, sino de uso particular."
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China"
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_desaparecidos"
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canción_a_la_nube_auspiciosa"
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://es.dbpedia.org/property/adoptado",28
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://es.dbpedia.org/property/compositor","Joam Hautstone"
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://es.dbpedia.org/property/hasta",23
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://es.dbpedia.org/property/imagen","Twelve Symbols national emblem of China.svg"
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://es.dbpedia.org/property/música","Qing Yun Ge 1.ogg"
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://es.dbpedia.org/property/país","China"
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://es.dbpedia.org/property/prefijo","Himno Nacional"
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://es.dbpedia.org/property/título","卿雲歌"
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://es.dbpedia.org/property/títuloEsp","Canción a la nube auspiciosa"
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://dbpedia.org/ontology/wikiPageID",7478882
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://dbpedia.org/ontology/wikiPageRevisionID",122554242
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canción_a_la_nube_auspiciosa?oldid=122554242&ns=0"
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://dbpedia.org/ontology/abstract","La canción a la nube auspiciosa (Chino: 卿雲歌, Pinyin: Qīng yún gē), fue el título de dos himnos históricos de la República de China, la primera versión compuesta por , un músico francés que residía en Beijing, fue utilizada desde 1913 hasta 1915, la segunda versión compuesta por  estuvo en uso entre 1921 y 1928, como himno nacional. Actualmente es un himno no oficial de la República de China(Taiwán), pero no se puede ver utilizado por el gobierno, sino de uso particular."
"http://es.dbpedia.org/resource/Gobierno_nacionalista","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa"
"http://dbpedia.org/resource/Song_to_the_Auspicious_Cloud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa"
