"subject","predicate","object"
"http://es.dbpedia.org/resource/Ennatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ennatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Ennatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ennatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ennatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ennatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ennatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ennatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ennatosaurus"
"http://es.dbpedia.org/resource/Ennatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Ennatosaurus (significa «el noveno reptil») fue un género de pelicosaurios pertenecientes a la familia Caseidae que vivieron en Rusia durante el Wordiense del periodo Pérmico."
"http://es.dbpedia.org/resource/Ennatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h64h_"
"http://es.dbpedia.org/resource/Ennatosaurus","http://xmlns.com/foaf/0.1/name","Ennatosaurus"
"http://es.dbpedia.org/resource/Ennatosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caseidae"
"http://es.dbpedia.org/resource/Ennatosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Ennatosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ennatosaurus"
"http://es.dbpedia.org/resource/Ennatosaurus","http://es.dbpedia.org/property/binomial","Ennatosaurus tecton"
"http://es.dbpedia.org/resource/Ennatosaurus","http://es.dbpedia.org/property/binomialAuthority","Efemov, 1956"
"http://es.dbpedia.org/resource/Ennatosaurus","http://es.dbpedia.org/property/classis","Synapsidaa"
"http://es.dbpedia.org/resource/Ennatosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caseidae"
"http://es.dbpedia.org/resource/Ennatosaurus","http://es.dbpedia.org/property/genus","Ennatosaurus"
"http://es.dbpedia.org/resource/Ennatosaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ennatosaurus","http://es.dbpedia.org/property/name","Ennatosaurus"
"http://es.dbpedia.org/resource/Ennatosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pelycosauria"
"http://es.dbpedia.org/resource/Ennatosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ennatosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ennatosaurus","http://es.dbpedia.org/property/species","E. tecton"
"http://es.dbpedia.org/resource/Ennatosaurus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Ennatosaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caseasauria"
"http://es.dbpedia.org/resource/Ennatosaurus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ennatosaurus","http://dbpedia.org/ontology/wikiPageID",4096996
"http://es.dbpedia.org/resource/Ennatosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119351581
"http://es.dbpedia.org/resource/Ennatosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820051037/http:/scienceblogs.com/tetrapodzoology/2007/07/the_answers_we_seek_on_goodbye.php"
"http://es.dbpedia.org/resource/Ennatosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224042643/http:/www.palaeos.com/Paleozoic/Permian/Wordian.htm"
"http://es.dbpedia.org/resource/Ennatosaurus","http://dbpedia.org/ontology/wikiPageLength",2367
"http://es.dbpedia.org/resource/Ennatosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Ennatosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caseidae"
"http://es.dbpedia.org/resource/Ennatosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ennatosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caseasauria"
"http://es.dbpedia.org/resource/Ennatosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pelycosauria"
"http://es.dbpedia.org/resource/Ennatosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ennatosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ennatosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ennatosaurus?oldid=119351581&ns=0"
"http://es.dbpedia.org/resource/Ennatosaurus","http://dbpedia.org/ontology/abstract","Ennatosaurus (significa «el noveno reptil») fue un género de pelicosaurios pertenecientes a la familia Caseidae que vivieron en Rusia durante el Wordiense del periodo Pérmico."
"http://es.wikipedia.org/wiki/Ennatosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ennatosaurus"
"http://dbpedia.org/resource/Ennatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ennatosaurus"
