"subject","predicate","object"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://www.w3.org/2000/01/rdf-schema#label","Bupu (Dragonlance)"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://www.w3.org/2000/01/rdf-schema#comment","Bupu es un personaje de la saga Dragonlance escrita por Margaret Weis y Tracy Hickman. Este personaje aparece en los mundos de Krynn, es de la familia noble de los Enanos Gully, y según fuentes esposa de Gran Bulp Fudge I."
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://xmlns.com/foaf/0.1/name","Bupu"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dragonlance"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bupu_(Dragonlance)"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://es.dbpedia.org/property/creador","Margaret Weis y Tracy Hickman"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://es.dbpedia.org/property/fallecido","Muerte"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://es.dbpedia.org/property/familiares","Gran Bulp Fudge I"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://es.dbpedia.org/property/lbl","Clase"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://es.dbpedia.org/property/nombre","Bupu"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Dragonlance"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://es.dbpedia.org/property/primera","La tumba de Huma"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://es.dbpedia.org/property/raza","Enana Gully"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Xaq_Tsaroth"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://dbpedia.org/ontology/wikiPageID",1630145
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://dbpedia.org/ontology/wikiPageRevisionID",120664070
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Bupu"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://dbpedia.org/ontology/firstAppearance","La tumba de Huma"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://dbpedia.org/ontology/title","Dragonlance"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Margaret_Weis"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Xaq_Tsaroth"
"http://es.dbpedia.org/resource/Bupu_(Dragonlance)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bupu_(Dragonlance)?oldid=120664070&ns=0"
