"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://www.w3.org/2000/01/rdf-schema#label","Edificio de la Diputación Provincial de Almería"
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://www.w3.org/2000/01/rdf-schema#comment","El edificio que actualmente alberga la Diputación Provincial de Almería es un ejemplo de residencia burguesa del siglo XIX situado en la ciudad de Almería (provincia de Almería, Andalucía, España)."
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://xmlns.com/foaf/0.1/name","Edificio de la Diputación Provincial de Almería"
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Almería"
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Andalucía"
