"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Comunista_Popular_de_Turquía","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido"
"http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de Junio Unido"
"http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento de Junio unido (Turco: Birleşik Haziran Hareketi, BHH) es una coalición política que une a la izquierda, partidos comunistas y socialistas, organizaciones políticas marxista–leninistas, individuos independientes y varias organizaciones no gubernamentales en Turquía. El movimiento ha apuntado a formar una amplia alianza de partidos de izquierda para las elecciones generales turcas de 2015 programadas para el 7 de junio de 2015. 27 integrantes de BHH están acusados de “insultar al presidente” por corear eslóganes o compartir artículos críticos en Internet.​"
"http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012k_bhh"
"http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2014"
"http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frentes_populares"
"http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales"
"http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Turquía"
"http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_de_Junio_Unido"
"http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido","http://dbpedia.org/ontology/wikiPageID",6835495
"http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",117202906
"http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","http://birlesikhaziranhareketi.org/"
"http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_de_Junio_Unido?oldid=117202906&ns=0"
"http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido","http://dbpedia.org/ontology/abstract","El Movimiento de Junio unido (Turco: Birleşik Haziran Hareketi, BHH) es una coalición política que une a la izquierda, partidos comunistas y socialistas, organizaciones políticas marxista–leninistas, individuos independientes y varias organizaciones no gubernamentales en Turquía. El movimiento ha apuntado a formar una amplia alianza de partidos de izquierda para las elecciones generales turcas de 2015 programadas para el 7 de junio de 2015. El BHH es definido como una alianza política anticapitalista, antiimperialista, antifascista y antirreaccionaria por los fundadores del movimiento. El BHH comprende un amplio espectro de grupos y partidos políticos incluyendo el Partido de la Libertad y la Solidaridad, el Partido Comunista, el Partido Comunista Popular de Turquía, el Partido del Movimiento Obrero, el Partido Comunista de Turquía 1920 y el Movimiento Revolucionario. 27 integrantes de BHH están acusados de “insultar al presidente” por corear eslóganes o compartir artículos críticos en Internet.​"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido"
"http://es.wikipedia.org/wiki/Movimiento_de_Junio_Unido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido"
"http://dbpedia.org/resource/United_June_Movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_Junio_Unido"
