"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Cabezas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Serrano_Salgado"
"http://es.dbpedia.org/resource/Elizabeth_Cabezas","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_Serrano_Salgado"
"http://es.dbpedia.org/resource/Juan_Sebastián_Roldán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Serrano_Salgado"
"http://es.wikipedia.org/wiki/José_Serrano_Salgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Serrano_Salgado"
"http://es.dbpedia.org/resource/Gabriela_Rivadeneira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Serrano_Salgado"
"http://dbpedia.org/resource/José_Serrano_(Ecuadorian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Serrano_Salgado"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://www.w3.org/2000/01/rdf-schema#label","José Serrano Salgado"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://www.w3.org/2000/01/rdf-schema#comment","José Ricardo Serrano Salgado (Cuenca, 19 de noviembre de 1970) es un abogado y político ecuatoriano.​ Se desempeñó como Ministro del Interior desde el 13 de mayo de 2011 hasta el 15 de noviembre de 2016.​ Fue el asambleísta más votado en los comicios presidenciales de 2017.​ Ocupó el cargo de presidente de la Asamblea Nacional de Ecuador desde el 14 de mayo de 2017 hasta el 9 de marzo de 2018 tras su destitución por la Asamblea Nacional, por supuesta conspiración.​​​​"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s9bd67"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://xmlns.com/foaf/0.1/name","Elizabeth Cabezas"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Ecuador"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cuenca"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleístas_y_diputados_de_Ecuador"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Ecuador"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Trabajo_de_Ecuador"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Ecuador"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Finanzas_de_Ecuador"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_San_Francisco_de_Quito"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cuenca"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Ecuador"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Serrano_Salgado"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Gobierno_de_Ecuador"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Ecuador"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/cargo","Secretario Nacional de Transparencia de Gestión de Ecuador"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Derechos_Humanos_(Ecuador)"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Poder_Legislativo_de_Ecuador"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/distrito","la Circunscripción Nacional"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Ecuador.svg"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/inicio","--05-14"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gabriela_Rivadeneira"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Vera"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/predecesor","Néstor Arbito Chica"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Gabriela_Rivadeneira"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Rafael_Correa"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elizabeth_Cabezas"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/sucesor","Johanna Pesántez"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Sebastián_Roldán"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/sucesor","Pedro Solines"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Elizabeth_Cabezas"
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://dbpedia.org/ontology/wikiPageID",5805119
"http://es.dbpedia.org/resource/José_Serrano_Salgado","http://dbpedia.org/ontology/wikiPageRevisionID",129583571
