"subject","predicate","object"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://www.w3.org/2000/01/rdf-schema#label","Reciclaje de papel"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://www.w3.org/2000/01/rdf-schema#comment","El reciclaje de papel es el proceso de recuperación de papel ya creado y o utilizado para transformarlo en nuevos productos de papel.Existen tres categorías de papel que pueden utilizarse como materia prima para papel reciclado: molido, desechos de pre-consumo y desecho de post-consumo. El papel molido son recortes y trozos provenientes de la manufactura del papel, y se reciclan internamente en una fábrica de papel. Los desechos pre-consumo son materiales que ya han pasado por la fábrica de papel, y que han sido rechazados antes de estar preparados para el consumo. Los desechos post-consumo son materiales de papel ya utilizados que el consumidor rechaza, tales como viejas revistas o periódicos, material de oficina, guías telefónicas, etc. El papel que se considera adecuado para el reciclaj"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057yhq"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reciclaje_por_producto"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_que_se_obtienen_del_reciclaje"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papel"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reciclaje_de_papel"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://dbpedia.org/ontology/wikiPageID",4155277
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://dbpedia.org/ontology/wikiPageRevisionID",126352143
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redcicla.com/"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100906194643/http:/www.infoecologia.com/reciclaje/aprende_a_reciclar_cbenito2004.htm"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inforeciclaje.com/reciclaje-papel.php"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donacionesperu.org/dona-y-recicla-papel-en-lima.html"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100529111017/http:/www.reciclapapel.org/htm/zona_escolar/reciclarpapel.asp"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130209204941/http:/www.paperrecycles.org/index.html"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140530005142/http:/cajas.com.ar/noticias-beneficios-del-reciclado-de-las-cajas-de-carton.html"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://dbpedia.org/ontology/wikiPageLength",21108
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reciclaje_de_papel?oldid=126352143&ns=0"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://dbpedia.org/ontology/abstract","El reciclaje de papel es el proceso de recuperación de papel ya creado y o utilizado para transformarlo en nuevos productos de papel.Existen tres categorías de papel que pueden utilizarse como materia prima para papel reciclado: molido, desechos de pre-consumo y desecho de post-consumo. El papel molido son recortes y trozos provenientes de la manufactura del papel, y se reciclan internamente en una fábrica de papel. Los desechos pre-consumo son materiales que ya han pasado por la fábrica de papel, y que han sido rechazados antes de estar preparados para el consumo. Los desechos post-consumo son materiales de papel ya utilizados que el consumidor rechaza, tales como viejas revistas o periódicos, material de oficina, guías telefónicas, etc. El papel que se considera adecuado para el reciclaje es denominado ""desecho de papel""."
"http://es.wikipedia.org/wiki/Reciclaje_de_papel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reciclaje_de_papel"
"http://dbpedia.org/resource/Paper_recycling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reciclaje_de_papel"
