"subject","predicate","object"
"http://dbpedia.org/resource/Wicken,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)"
"http://es.wikipedia.org/wiki/Wicken_(Cambridgeshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)"
"http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#label","Wicken (Cambridgeshire)"
"http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#comment","Wicken es un pueblo y una parroquia civil del distrito de East Cambridgeshire, en el condado de Cambridgeshire (Inglaterra)."
"http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d95k"
"http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)","http://xmlns.com/foaf/0.1/name","Wicken"
"http://es.dbpedia.org/resource/Wicken_(Cambridgeshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cambridgeshire"
