"subject","predicate","object"
"http://es.dbpedia.org/resource/Cazats","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bazas"
"http://es.dbpedia.org/resource/Gajac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bazas"
"http://es.dbpedia.org/resource/Bazas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bazas"
"http://es.dbpedia.org/resource/Sauviac_(Gironda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bazas"
"http://es.dbpedia.org/resource/Le_Nizan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bazas"
"http://es.dbpedia.org/resource/Marimbault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bazas"
"http://es.dbpedia.org/resource/Bernos-Beaulac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bazas"
"http://es.dbpedia.org/resource/Birac_(Gironda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bazas"
"http://es.dbpedia.org/resource/Saint-Côme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bazas"
"http://es.wikipedia.org/wiki/Cantón_de_Bazas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Bazas"
"http://es.dbpedia.org/resource/Cudos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bazas"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Bazas"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Bazas era una división administrativa francesa, que estaba situada en el departamento de Gironda y la región de Aquitania.​"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://xmlns.com/foaf/0.1/name","Cantón de Bazas"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gironda"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Bazas"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/código",3304
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/dirigentesNombres","Jean Darremont"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/imagen","Map canton code 33 04.svg"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/nombreCompleto","Cantón de Bazas"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Bazas"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/población",9688
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/subdivisión","Comunas 13"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/superficie",20099
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://dbpedia.org/ontology/wikiPageID",7378689
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://dbpedia.org/ontology/wikiPageRevisionID",120525979
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://dbpedia.org/ontology/wikiPageLength",2270
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://dbpedia.org/ontology/populationTotal",9688
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Bazas?oldid=120525979&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Bazas","http://dbpedia.org/ontology/abstract","El cantón de Bazas era una división administrativa francesa, que estaba situada en el departamento de Gironda y la región de Aquitania.​"
"http://es.dbpedia.org/resource/Gans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bazas"
