"subject","predicate","object"
"http://es.dbpedia.org/resource/SS_Virtus","http://www.w3.org/2000/01/rdf-schema#label","SS Virtus"
"http://es.dbpedia.org/resource/SS_Virtus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rjl4"
"http://es.dbpedia.org/resource/SS_Virtus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SS_Virtus"
"http://es.dbpedia.org/resource/SS_Virtus","http://dbpedia.org/ontology/wikiPageID",8746764
"http://es.dbpedia.org/resource/SS_Virtus","http://dbpedia.org/ontology/wikiPageRevisionID",128461541
"http://es.dbpedia.org/resource/SS_Virtus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Calcio_Virtus"
"http://es.dbpedia.org/resource/SS_Virtus","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/SS_Virtus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SS_Virtus?oldid=128461541&ns=0"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_2016-17","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SS_Virtus"
"http://es.wikipedia.org/wiki/SS_Virtus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SS_Virtus"
