"subject","predicate","object"
"http://es.dbpedia.org/resource/Ofensiva_del_noroeste_de_Siria_(octubre-noviembre_de_2015)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Junud_al-Sham"
"http://dbpedia.org/resource/Junud_al-Sham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junud_al-Sham"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://www.w3.org/2000/01/rdf-schema#label","Junud al-Sham"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://www.w3.org/2000/01/rdf-schema#comment","Junud al-Sham (Soldados del Levante), también llamados como Jund al-Sham, es un grupo de muyahidínes sunitas chechenos y libaneses, que combaten en la Guerra Civil Siria, y están liderados por Muslim Abu Walid al Shishani.​"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_antigubernamentales_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junud_al-Sham"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/actividad",2012
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Yisr_al-Shugur"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Ahrar_al-Sham"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/aliados","Grupo del Uno y el Único"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Jabhat_Fateh_al-Sham"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/batallas","Guerra Civil Siria
*Batalla de Alepo (2012-2016)
*Ofensiva de Latakia de 2014
*Ofensiva al noroeste de Siria 
*Ofensiva al noroeste de Siria 
*Ofensiva de Hama de 2016
*Campaña del noroeste de Siria (octubre 2017-febrero 2018)"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/enemigos","Fuerzas de Defensa Nacional"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Fuerzas_Armadas_Árabes_Sirias"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/enemigos","Resistencia Siria"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/grupos","Batallón de Infantería y Artillería Liwaa Usud al-Idlam"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Salafismo"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Muslim_Abu_Walid_al_Shishani"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/nombre","Junud al-Sham"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/tamaño",30
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/área","Siria"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://es.dbpedia.org/property/guerra","la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://dbpedia.org/ontology/wikiPageID",8754655
"http://es.dbpedia.org/resource/Junud_al-Sham","http://dbpedia.org/ontology/wikiPageRevisionID",128775589
"http://es.dbpedia.org/resource/Junud_al-Sham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCGD6QcCwwHeFUEv_2FlGBRw"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://dbpedia.org/ontology/wikiPageLength",6218
"http://es.dbpedia.org/resource/Junud_al-Sham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junud_al-Sham?oldid=128775589&ns=0"
"http://es.dbpedia.org/resource/Junud_al-Sham","http://dbpedia.org/ontology/abstract","Junud al-Sham (Soldados del Levante), también llamados como Jund al-Sham, es un grupo de muyahidínes sunitas chechenos y libaneses, que combaten en la Guerra Civil Siria, y están liderados por Muslim Abu Walid al Shishani.​"
"http://es.wikipedia.org/wiki/Junud_al-Sham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junud_al-Sham"
