"subject","predicate","object"
"http://es.dbpedia.org/resource/Borís_Spaski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Ajedrecistas de Francia"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Ajedrecistas de Francia"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia","http://dbpedia.org/ontology/wikiPageID",503118
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",125925780
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ajedrecistas_de_Francia?oldid=125925780&ns=14"
"http://es.dbpedia.org/resource/Joël_Lautier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Lionel_Kieseritzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Henri_Rinck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/George_Renaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Raymond_Roussel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Alexandre_Deschapelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/François-André_Danican_Philidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Samuel_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Sébastien_Mazé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Jean_Taubenhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Alexander_Alekhine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Miodrag_Todorčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Étienne_Bacrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Anatoli_Vaisser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Christian_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Eugéne_Rousseau_(ajedrecista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/David_Janowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Sébastien_Feller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Aldo_Haïk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Savielly_Tartakower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Albert_Clerc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Vladislav_Tkachiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Duchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Ossip_Bernstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Julius_du_Mont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/César_Boutteville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Alphonse_Goetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Aristide_Gromer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Jean-Marc_Degraeve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Marie_Sebag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Romain_Édouard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
"http://es.dbpedia.org/resource/Paulette_Schwartzmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Francia"
