"subject","predicate","object"
"http://dbpedia.org/resource/Cache_coherence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coherencia_de_caché"
"http://es.dbpedia.org/resource/Coherencia_de_caché","http://www.w3.org/2000/01/rdf-schema#label","Coherencia de caché"
"http://es.dbpedia.org/resource/Coherencia_de_caché","http://www.w3.org/2000/01/rdf-schema#comment","La coherencia de caché hace referencia a la integridad de los datos almacenados en las cachés locales de los recursos compartidos. La coherencia de la caché es un caso especial de la coherencia de memoria."
"http://es.dbpedia.org/resource/Coherencia_de_caché","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_b9"
"http://es.dbpedia.org/resource/Coherencia_de_caché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caché"
"http://es.dbpedia.org/resource/Coherencia_de_caché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_computadoras"
"http://es.dbpedia.org/resource/Coherencia_de_caché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coherencia_de_caché"
"http://es.dbpedia.org/resource/Coherencia_de_caché","http://dbpedia.org/ontology/wikiPageID",270110
"http://es.dbpedia.org/resource/Coherencia_de_caché","http://dbpedia.org/ontology/wikiPageRevisionID",117349426
"http://es.dbpedia.org/resource/Coherencia_de_caché","http://dbpedia.org/ontology/wikiPageLength",3473
"http://es.dbpedia.org/resource/Coherencia_de_caché","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coherencia_de_caché?oldid=117349426&ns=0"
"http://es.dbpedia.org/resource/Coherencia_de_caché","http://dbpedia.org/ontology/abstract","La coherencia de caché hace referencia a la integridad de los datos almacenados en las cachés locales de los recursos compartidos. La coherencia de la caché es un caso especial de la coherencia de memoria. Cuando los clientes de un sistema, en particular las CPUs en un multiprocesador, mantienen cachés de una memoria compartida, los conflictos crecen. Haciendo referencia al dibujo, si el cliente de arriba tiene una copia de un bloque de memoria de una lectura previa y el cliente de abajo cambia ese bloque, el cliente de arriba podría estar trabajando con datos erróneos, sin tener conocimiento de ello. La coherencia de la caché intenta administrar estos conflictos y mantener consistencia entre las cachés y la memoria."
"http://es.dbpedia.org/resource/Coherencia_de_cache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coherencia_de_caché"
"http://es.wikipedia.org/wiki/Coherencia_de_caché","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coherencia_de_caché"
