"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melicertus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melicertus"
"http://es.dbpedia.org/resource/Melicertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Melicertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melicertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melicertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melicertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melicertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melicertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melicertus","http://www.w3.org/2000/01/rdf-schema#label","Melicertus"
"http://es.dbpedia.org/resource/Melicertus","http://www.w3.org/2000/01/rdf-schema#comment","Melicertus es un género de ""king"" langostinos rey, que comprende ocho especies:​ 
*  (Olivier, 1811) 
*  (Burkenroad, 1959) 
*  (Forskål, 1775) 
*  (Kishinouye, 1896) 
*  (Kubo, 1943) 
*  (Randall, 1840) 
*  (Hess, 1865) 
*  Chanda & Bhattacharya, 2002"
"http://es.dbpedia.org/resource/Melicertus","http://xmlns.com/foaf/0.1/name","Melicertus"
"http://es.dbpedia.org/resource/Melicertus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crustacea"
"http://es.dbpedia.org/resource/Melicertus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Melicertus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrobranchiata"
"http://es.dbpedia.org/resource/Melicertus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melicertus"
"http://es.dbpedia.org/resource/Melicertus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Melicertus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Penaeidae"
"http://es.dbpedia.org/resource/Melicertus","http://es.dbpedia.org/property/genus","Melicertus"
"http://es.dbpedia.org/resource/Melicertus","http://es.dbpedia.org/property/genusAuthority","Rafinesque, 1814"
"http://es.dbpedia.org/resource/Melicertus","http://es.dbpedia.org/property/name","Melicertus"
"http://es.dbpedia.org/resource/Melicertus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Melicertus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Melicertus","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Melicertus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Dendrobranchiata"
"http://es.dbpedia.org/resource/Melicertus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacean"
"http://es.dbpedia.org/resource/Melicertus","http://es.dbpedia.org/property/typeSpecies","Melicertus tigrinus"
"http://es.dbpedia.org/resource/Melicertus","http://es.dbpedia.org/property/typeSpeciesAuthority","Rafinesque-Schmaltz, 1814"
"http://es.dbpedia.org/resource/Melicertus","http://dbpedia.org/ontology/wikiPageID",7203905
"http://es.dbpedia.org/resource/Melicertus","http://dbpedia.org/ontology/wikiPageRevisionID",128560852
"http://es.dbpedia.org/resource/Melicertus","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Melicertus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Melicertus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Penaeidae"
"http://es.dbpedia.org/resource/Melicertus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Melicertus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dendrobranchiata"
"http://es.dbpedia.org/resource/Melicertus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Melicertus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacean"
"http://es.dbpedia.org/resource/Melicertus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Melicertus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melicertus?oldid=128560852&ns=0"
"http://es.dbpedia.org/resource/Melicertus","http://dbpedia.org/ontology/abstract","Melicertus es un género de ""king"" langostinos rey, que comprende ocho especies:​ 
*  (Olivier, 1811) 
*  (Burkenroad, 1959) 
*  (Forskål, 1775) 
*  (Kishinouye, 1896) 
*  (Kubo, 1943) 
*  (Randall, 1840) 
*  (Hess, 1865) 
*  Chanda & Bhattacharya, 2002"
"http://dbpedia.org/resource/Melicertus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melicertus"
