"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hello_Counselor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hello_Counselor"
"http://es.dbpedia.org/resource/Hello_Counselor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hello_Counselor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hello_Counselor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hello_Counselor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hello_Counselor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hello_Counselor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hello_Counselor","http://www.w3.org/2000/01/rdf-schema#label","Hello Counselor"
"http://es.dbpedia.org/resource/Hello_Counselor","http://www.w3.org/2000/01/rdf-schema#comment","Hello Counselor (en hangul, 안녕하세요; romanización revisada del coreano, Annyeonghaseyo) es un espectáculo de variedades de Corea del Sur estrenado el 22 de noviembre de 2010 a través de KBS2."
"http://es.dbpedia.org/resource/Hello_Counselor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hello_Counselor"
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/KBS_2TV"
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/duración",80
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/género","Show de Variedades"
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/género","Talk Show"
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/hangul","안녕하세요"
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/imdb",5457312
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Hello Counselor"
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/numEpisodios",355
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/presentador","Shin Dong-yup"
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/presentador","Jung Chan-woo"
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/presentador","Lee Young-ja"
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/presentador","Kim Tae-gyun"
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/primeraEmisión",22
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/rr","Annyeonghaseyo"
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/sitioWeb","http://www.kbs.co.kr/2tv/enter/hello/"
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/título","Hello Counselor"
"http://es.dbpedia.org/resource/Hello_Counselor","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/Hello_Counselor","http://dbpedia.org/ontology/wikiPageID",8368905
"http://es.dbpedia.org/resource/Hello_Counselor","http://dbpedia.org/ontology/wikiPageRevisionID",119194324
"http://es.dbpedia.org/resource/Hello_Counselor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbs.co.kr/2tv/enter/hello/"
"http://es.dbpedia.org/resource/Hello_Counselor","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://es.dbpedia.org/resource/Hello_Counselor","http://dbpedia.org/ontology/wikiPageLength",14859
"http://es.dbpedia.org/resource/Hello_Counselor","http://dbpedia.org/ontology/runtime",4800.0
"http://es.dbpedia.org/resource/Hello_Counselor","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/KBS_2TV"
"http://es.dbpedia.org/resource/Hello_Counselor","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Hello_Counselor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hello_Counselor?oldid=119194324&ns=0"
"http://es.dbpedia.org/resource/Hello_Counselor","http://dbpedia.org/ontology/abstract","Hello Counselor (en hangul, 안녕하세요; romanización revisada del coreano, Annyeonghaseyo) es un espectáculo de variedades de Corea del Sur estrenado el 22 de noviembre de 2010 a través de KBS2."
"http://dbpedia.org/resource/Hello_Counselor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hello_Counselor"
