"subject","predicate","object"
"http://dbpedia.org/resource/Galaxy_group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_de_galaxias","http://www.w3.org/2000/01/rdf-schema#label","Grupo de galaxias"
"http://es.dbpedia.org/resource/Grupo_de_galaxias","http://www.w3.org/2000/01/rdf-schema#comment","Un grupo de galaxias​​ es una agregación de galaxias que comprende aproximadamente 50 o menos miembros unidos gravitacionalmente, cada uno al menos tan luminoso como la Vía Láctea, (aproximadamente 1010 veces la luminosidad de nuestro sol), las colecciones de galaxias más grandes en primer orden se llaman cúmulos de galaxias.​ Los grupos y cúmulos de galaxias pueden agruparse en supercúmulos de galaxias. La Vía Láctea es parte de un grupo de galaxias, llamado Grupo Local.​"
"http://es.dbpedia.org/resource/Grupo_de_galaxias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_de_galaxias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_de_galaxias","http://dbpedia.org/ontology/wikiPageID",9210423
"http://es.dbpedia.org/resource/Grupo_de_galaxias","http://dbpedia.org/ontology/wikiPageRevisionID",129990865
"http://es.dbpedia.org/resource/Grupo_de_galaxias","http://dbpedia.org/ontology/wikiPageLength",10441
"http://es.dbpedia.org/resource/Grupo_de_galaxias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_de_galaxias?oldid=129990865&ns=0"
"http://es.dbpedia.org/resource/Grupo_de_galaxias","http://dbpedia.org/ontology/abstract","Un grupo de galaxias​​ es una agregación de galaxias que comprende aproximadamente 50 o menos miembros unidos gravitacionalmente, cada uno al menos tan luminoso como la Vía Láctea, (aproximadamente 1010 veces la luminosidad de nuestro sol), las colecciones de galaxias más grandes en primer orden se llaman cúmulos de galaxias.​ Los grupos y cúmulos de galaxias pueden agruparse en supercúmulos de galaxias. La Vía Láctea es parte de un grupo de galaxias, llamado Grupo Local.​"
"http://es.wikipedia.org/wiki/Grupo_de_galaxias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_galaxias"
