"subject","predicate","object"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Cascada de Gavarnie"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#comment","La cascada de Gavarnie, también conocida como Grande Cascade de Gavarnie, es la cascada más alta de Francia y la segunda de Europa fuera de Noruega (tras la Cascada Röthbach en Alemania, de 423 metros); las 16 cascadas más altas de Europa se encuentran todas en Noruega, entre ellas: Vinnufossen (865m), Baläifossen (849m), Strupenfossen (819m), Ramnefjellsfossen (818m) y Mongefossen (772m). La cascada está situada en el Circo de Gavarnie, a media hora caminando desde el pueblo de Gavarnie, en el departamento de Altos Pirineos, región de Mediodía-Pirineos. Está dentro del Parque Nacional de los Pirineos."
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xpnm"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_los_Pirineos"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Francia"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascada_de_Gavarnie"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/alturacaída","281 m"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/alturatotal","423 m"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/anchura","15 m"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/campo1Nombre","Destacable"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/caídas",2
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Occidental"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Meridional"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/cuenca","http://es.dbpedia.org/resource/Gave_de_Pau"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/imagen","Gavarnie Falls 1.jpg"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/municipios","http://es.dbpedia.org/resource/Gavarnie"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/nombre","Cascada de Gavarnie"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/nombreLocal","Cascade de Gavarnie"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/pie","Vista general de la cascada"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Francia"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Gave_de_Gavarnie"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/subdivisiónAdministrativa","Departamento de Altos Pirineos"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_nacional_de_los_Pirineos"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://dbpedia.org/ontology/wikiPageID",697117
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://dbpedia.org/ontology/wikiPageRevisionID",130547526
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221103656/http:/www.world-waterfalls.com/waterfall.php%3Fnum=68"
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://dbpedia.org/ontology/wikiPageLength",3350
"http://es.dbpedia.org/resource/Cascada_de_Gavarnie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascada_de_Gavarnie?oldid=130547526&ns=0"
