"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacionalidad_norcoreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Nacionalizados de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalizados de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalizados_por_país"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norcoreanos"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",9104923
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",119619396
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalizados_de_Corea_del_Norte?oldid=119619396&ns=14"
