"subject","predicate","object"
"http://es.dbpedia.org/resource/VR_Chat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VRChat"
"http://es.wikipedia.org/wiki/VRChat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VRChat"
"http://es.dbpedia.org/resource/VRChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/VRChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/VRChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/VRChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/VRChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/VRChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/VRChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/VRChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VRChat","http://www.w3.org/2000/01/rdf-schema#label","VRChat"
"http://es.dbpedia.org/resource/VRChat","http://www.w3.org/2000/01/rdf-schema#comment","VRChat es un videojuego de realidad virtual multijugador masivo gratuito, en el que el jugador puede crear su personaje e interaccionar con otros jugadores alrededor del mundo.​ Desarrollado por VRChat Inc. y distribuido mediante Steam, es compatible con las gafas de realidad virtual de HTC Vive, Oculus Rift y Windows Mixed Reality y además , aunque ninguno de estos periféricos es obligatorio para poder jugarlo."
"http://es.dbpedia.org/resource/VRChat","http://xmlns.com/foaf/0.1/homepage","http://www.vrchat.net"
"http://es.dbpedia.org/resource/VRChat","http://xmlns.com/foaf/0.1/homepage","https://www.vrchat.net"
"http://es.dbpedia.org/resource/VRChat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_de_Internet"
"http://es.dbpedia.org/resource/VRChat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2017"
"http://es.dbpedia.org/resource/VRChat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador_masivos_en_línea"
"http://es.dbpedia.org/resource/VRChat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_realidad_virtual"
"http://es.dbpedia.org/resource/VRChat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_en_desarrollo"
"http://es.dbpedia.org/resource/VRChat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VRChat"
"http://es.dbpedia.org/resource/VRChat","http://es.dbpedia.org/property/diseñador","Jesse Joudrey"
"http://es.dbpedia.org/resource/VRChat","http://es.dbpedia.org/property/diseñador","Graham Gaylor"
"http://es.dbpedia.org/resource/VRChat","http://es.dbpedia.org/property/entradas","Ratón, teclado, controladores de movimiento, visor de realidad virtual"
"http://es.dbpedia.org/resource/VRChat","http://es.dbpedia.org/property/estadoActual","Acceso anticipado"
"http://es.dbpedia.org/resource/VRChat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Realidad_virtual"
"http://es.dbpedia.org/resource/VRChat","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/VRChat","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/VRChat","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/VRChat","http://es.dbpedia.org/property/sitioWeb","https://www.vrchat.net"
"http://es.dbpedia.org/resource/VRChat","http://es.dbpedia.org/property/título","VRChat"
"http://es.dbpedia.org/resource/VRChat","http://dbpedia.org/ontology/wikiPageID",8323526
"http://es.dbpedia.org/resource/VRChat","http://dbpedia.org/ontology/wikiPageRevisionID",128181094
"http://es.dbpedia.org/resource/VRChat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrchat.net"
"http://es.dbpedia.org/resource/VRChat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vrchat.net"
"http://es.dbpedia.org/resource/VRChat","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.steampowered.com/app/438100/VRChat/%23nnn"
"http://es.dbpedia.org/resource/VRChat","http://dbpedia.org/ontology/wikiPageLength",8727
"http://es.dbpedia.org/resource/VRChat","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/VRChat","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/VRChat","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Casco_de_realidad_virtual"
"http://es.dbpedia.org/resource/VRChat","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/VRChat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_realidad_virtual"
"http://es.dbpedia.org/resource/VRChat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VRChat?oldid=128181094&ns=0"
"http://es.dbpedia.org/resource/VRChat","http://dbpedia.org/ontology/abstract","VRChat es un videojuego de realidad virtual multijugador masivo gratuito, en el que el jugador puede crear su personaje e interaccionar con otros jugadores alrededor del mundo.​ Desarrollado por VRChat Inc. y distribuido mediante Steam, es compatible con las gafas de realidad virtual de HTC Vive, Oculus Rift y Windows Mixed Reality y además , aunque ninguno de estos periféricos es obligatorio para poder jugarlo."
"http://dbpedia.org/resource/VRChat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VRChat"
