"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_locales_de_Ibagué_de_2003","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://www.w3.org/2000/01/rdf-schema#label","Elecciones locales de Ibagué de 2003"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones locales de Ibagué de 2003 se llevaron a cabo el 26 de octubre de 2003 en la ciudad de Ibagué,​ donde fueron elegidos los siguientes cargos: 
* Alcalde de Ibagué.. 
* Los 19 miembros del Concejo de Ibagué. 
* Los miembros de las Juntas Administradoras Locales de las 13 Comunas de Ibagué."
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_de_Colombia_de_2003"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_locales_de_Ibagué_de_2003"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Óscar_Barreto_Quiroga"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Hernando_Rodríguez"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Rubén_Darío_Rodríguez"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Ibagué"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/color","Red"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/color","Blue"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/color","Yellow"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/elecciónAnterior","Elecciones locales de Ibagué de 2000"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/endisputa","(Concejales de Ibagué)"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/endisputa","(Alcalde de Ibagué. para el período 2012-2015)"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/fechaAnterior",2000
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/fechaElección","Domingo 26 de octubre de 2003"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/habitantes",498401
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/imagen","File:Luis_H_Rodriguez.jpg"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/imagen","File:%C3%93scar_barreto.jpg"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/imagen","File:Ruben_dario_rodriguez.jpg"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/nombreElección","Elecciones locales de Ibagué de 2003"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/participación",5058
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/partido","Movimiento Equipo Colombia"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/partido","Movimiento Cívico Independiente"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/porcentaje",2443
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/porcentaje",2173
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/porcentaje",1876
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Tulio_Rodríguez"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/registrados",277.688
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/siguienteElección","Elecciones locales de Ibagué de 2007"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/siguienteFecha",2007
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rubén_Darío_Rodríguez"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/tipo","Local"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/votantes",140554
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/votos",30540
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/votos",23372
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/votos",34334
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/válidos",128357
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/blancos",8092
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/partidoPredecesor",25
"http://es.dbpedia.org/resource/Elecciones_locales_de_Ibagué_de_2003","http://es.dbpedia.org/property/partidoSucesor",25
