"subject","predicate","object"
"http://es.dbpedia.org/resource/Olja_Ivanjicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Escultoras de Serbia"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Escultoras de Serbia"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia","http://dbpedia.org/ontology/wikiPageID",7398622
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",117131509
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultoras_de_Serbia?oldid=117131509&ns=14"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia"
"http://es.dbpedia.org/resource/Vukosava_Velimirović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia"
"http://es.dbpedia.org/resource/Olga_Jevrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia"
