"subject","predicate","object"
"http://es.dbpedia.org/resource/La_chica_del_gato_(pelicula_de_1964)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)"
"http://es.wikipedia.org/wiki/La_chica_del_gato_(película_de_1964)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://www.w3.org/2000/01/rdf-schema#label","La chica del gato (película de 1964)"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://www.w3.org/2000/01/rdf-schema#comment","La chica del gato es una película española, estrenada el 13 de enero de 1964, basada en la obra de teatro homónima de Carlos Arniches. Existen otras dos versiones cinematográficas, estrenadas, respectivamente en 1927 y 1943."
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://xmlns.com/foaf/0.1/name","La chica del gato"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_Carlos_Arniches"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_chica_del_gato_(película_de_1964)"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/ayudantedirección","Luis T. Melgar"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/dirección","Clemente Pamplona"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/duración","4440.0"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/estreno",1964
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/fotografía","Eloy Mella"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/guion","Lázaro Pamplona"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/guion","Clemente Pamplona"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/imdb",55846
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/maquillaje","Ricardo Vázquez"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/montaje","Juan Pisón"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rafael_Ibarbia"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/peluquería","Juan Manuel de Masse"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/producción","Ángel Santacruz"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Esperanza_Grases"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/reparto","Gabriel Llopart"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/reparto","Mara Laso"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/reparto","Antonio Vico"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/reparto","Xan das Bolas"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/reparto","Josefina Serratosa"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/reparto","Matilde Muñoz Sampedro"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gracita_Morales"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/reparto","José Sepúlveda"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/reparto","José Riesgo"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/reparto","Erasmo Pascual"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/reparto","Ángel Ter"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/reparto","Lola Lemos"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/sonido","Enrique Molinero"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/título","La chica del gato"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/títuloOriginal","La chica del gato"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://es.dbpedia.org/property/índice","Chica del gato"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/wikiPageID",2571787
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/wikiPageRevisionID",125300639
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/Work/runtime","74.0"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/imdbId","0055846"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/runtime",4440.0
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rafael_Ibarbia"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Vico_Camarero"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Xan_das_Bolas"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erasmo_Pascual"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Riesgo"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josefina_Serratosa"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Sepúlveda"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriel_Llopart"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Esperanza_Grases"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matilde_Muñoz_Sampedro"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mara_Laso"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lola_Lemos"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ángel_Ter"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gracita_Morales"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_chica_del_gato_(película_de_1964)?oldid=125300639&ns=0"
"http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)","http://dbpedia.org/ontology/abstract","La chica del gato es una película española, estrenada el 13 de enero de 1964, basada en la obra de teatro homónima de Carlos Arniches. Existen otras dos versiones cinematográficas, estrenadas, respectivamente en 1927 y 1943."
"http://es.dbpedia.org/resource/La_chica_del_gato_(obra_de_teatro)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/La_chica_del_gato_(película_de_1964)"
