"subject","predicate","object"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/2000/01/rdf-schema#label","Nasair"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/2000/01/rdf-schema#comment","Nasair es una aerolínea con base en Eritrea, perteneciente al , que efectúa algunos vuelos internacionales. Tiene su base en Massawa, y efectúa vuelos regulares a destinos domésticos en Eritrea, así como vuelos regulares a Oriente Medio, África y Londres."
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pknky"
"http://es.dbpedia.org/resource/Nasair","http://xmlns.com/foaf/0.1/name","Nasair"
"http://es.dbpedia.org/resource/Nasair","http://xmlns.com/foaf/0.1/homepage","http://www.nasair.aero/"
"http://es.dbpedia.org/resource/Nasair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Eritrea"
"http://es.dbpedia.org/resource/Nasair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2006"
"http://es.dbpedia.org/resource/Nasair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasair"
"http://es.dbpedia.org/resource/Nasair","http://es.dbpedia.org/property/aerolínea","Nasair"
"http://es.dbpedia.org/resource/Nasair","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Asmara"
"http://es.dbpedia.org/resource/Nasair","http://es.dbpedia.org/property/callsign","NASAIRWAYS"
"http://es.dbpedia.org/resource/Nasair","http://es.dbpedia.org/property/destinos",6
"http://es.dbpedia.org/resource/Nasair","http://es.dbpedia.org/property/flota",1
"http://es.dbpedia.org/resource/Nasair","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Nasair","http://es.dbpedia.org/property/iata","UE"
"http://es.dbpedia.org/resource/Nasair","http://es.dbpedia.org/property/oaci","NAS"
"http://es.dbpedia.org/resource/Nasair","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Asmara"
"http://es.dbpedia.org/resource/Nasair","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Eritrea"
"http://es.dbpedia.org/resource/Nasair","http://es.dbpedia.org/property/sitioWeb","http://www.nasair.aero/"
"http://es.dbpedia.org/resource/Nasair","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Nasair","http://dbpedia.org/ontology/wikiPageID",2538321
"http://es.dbpedia.org/resource/Nasair","http://dbpedia.org/ontology/wikiPageRevisionID",118885265
"http://es.dbpedia.org/resource/Nasair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasair.aero/"
"http://es.dbpedia.org/resource/Nasair","http://dbpedia.org/ontology/wikiPageLength",3322
"http://es.dbpedia.org/resource/Nasair","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Asmara"
"http://es.dbpedia.org/resource/Nasair","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Eritrea"
"http://es.dbpedia.org/resource/Nasair","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Asmara"
"http://es.dbpedia.org/resource/Nasair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nasair?oldid=118885265&ns=0"
"http://es.dbpedia.org/resource/Nasair","http://dbpedia.org/ontology/abstract","Nasair es una aerolínea con base en Eritrea, perteneciente al , que efectúa algunos vuelos internacionales. Tiene su base en Massawa, y efectúa vuelos regulares a destinos domésticos en Eritrea, así como vuelos regulares a Oriente Medio, África y Londres."
"http://dbpedia.org/resource/Nasair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nasair"
"http://es.wikipedia.org/wiki/Nasair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasair"
