"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alan_Mineiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Mineiro"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://www.w3.org/2000/01/rdf-schema#label","Alan Mineiro"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://www.w3.org/2000/01/rdf-schema#comment","Alan Mineiro (nacido el 29 de septiembre de 1987) es un futbolista brasileño que se desempeña como centrocampista.​​ Jugó para clubes como el Guaraní, Albirex Niigata, Boa Esporte, Atlético Bragantino, Corinthians, América, Vila Nova y Fortaleza."
"http://es.dbpedia.org/resource/Alan_Mineiro","http://xmlns.com/foaf/0.1/name","Alan Mineiro"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://xmlns.com/foaf/0.1/name","Alan Cássio da Cruz"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Bragantino"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Guaraní"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vila_Nova_Futebol_Clube"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rio_Branco_Sport_Club"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_São_Bernardo_Futebol_Clube"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paulista_Futebol_Clube"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boa_Esporte_Clube"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_Futebol_Clube"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Mineiro"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rio_Branco_Sport_Club"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://es.dbpedia.org/property/equipos","*  Rio Branco 
*  São Bernardo 
*  Guaraní 
*  Olé Brasil 
*  Águia Negra 
*  Paulista 
*  Albirex Niigata 
*  Ferroviária 
*  Boa Esporte 
*  Icasa 
*  Atlético Bragantino 
*  Corinthians 
*  América 
*  Atlético Bragantino 
*  Ferroviária 
*  Vila Nova 
*  Fortaleza 
*  Vila Nova"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Alan_Mineiro","http://es.dbpedia.org/property/nombre","Alan Mineiro"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://es.dbpedia.org/property/nombrecompleto","Alan Cássio da Cruz"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/wikiPageID",8740532
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/wikiPageRevisionID",112274265
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/wikiPageLength",5245
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/América_Futebol_Clube"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/São_Bernardo_Futebol_Clube"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Guaraní"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Esporte_Clube_Águia_Negra"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paulista_Futebol_Clube"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Ferroviária_de_Esportes"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Desportiva_Recreativa_Cultural_Icasa"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Bragantino"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Olé_Brasil_Futebol_Clube"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vila_Nova_Futebol_Clube"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boa_Esporte_Clube"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rio_Branco_Sport_Club"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Alan_Mineiro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
