"subject","predicate","object"
"http://es.dbpedia.org/resource/Hormiguero_ojicalvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhegmatorhina_gymnops"
"http://dbpedia.org/resource/Bare-eyed_antbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhegmatorhina_gymnops"
"http://es.dbpedia.org/resource/Rhegmatorhina_gymnops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhegmatorhina_gymnops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rhegmatorhina_gymnops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhegmatorhina_gymnops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhegmatorhina_gymnops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhegmatorhina_gymnops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhegmatorhina_gymnops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhegmatorhina_gymnops","http://www.w3.org/2000/01/rdf-schema#label","Rhegmatorhina gymnops"
"http://es.dbpedia.org/resource/Rhegmatorhina_gymnops","http://www.w3.org/2000/01/rdf-schema#comment","El hormiguero ojicalvo​ u hormiguero de ojos pelados (Rhegmatorhina gymnops),​ es una especie de ave paseriforme perteneciente al género Rhegmatorhina de la familia Thamnophilidae. Es endémico del sureste de la cuenca amazónica en Brasil."
"http://es.dbpedia.org/resource/Rhegmatorhina_gymnops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w818w"
"http://es.dbpedia.org/resource/Rhegmatorhina_gymnops","http://xmlns.com/foaf/0.1/name","Hormiguero ojicalvo"
