"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kim_Aeran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Aeran"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/2000/01/rdf-schema#label","Kim Aeran"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/2000/01/rdf-schema#comment","Kim Aeran (김애란; nacida en 1980) es una escritora surcoreana.​"
"http://es.dbpedia.org/resource/Kim_Aeran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_b665"
"http://es.dbpedia.org/resource/Kim_Aeran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Aeran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surcoreanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kim_Aeran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Sur_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kim_Aeran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Aeran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Aeran"
"http://es.dbpedia.org/resource/Kim_Aeran","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_de_Artes_de_Corea"
"http://es.dbpedia.org/resource/Kim_Aeran","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Incheon"
"http://es.dbpedia.org/resource/Kim_Aeran","http://es.dbpedia.org/property/fechaDeNacimiento",1980
"http://es.dbpedia.org/resource/Kim_Aeran","http://es.dbpedia.org/property/hangul","김애란"
"http://es.dbpedia.org/resource/Kim_Aeran","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Kim_Aeran","http://es.dbpedia.org/property/mr","Kim Aelan"
"http://es.dbpedia.org/resource/Kim_Aeran","http://es.dbpedia.org/property/nacionalidad","Corea del Sur"
"http://es.dbpedia.org/resource/Kim_Aeran","http://es.dbpedia.org/property/nombre","Kim Ae-ran"
"http://es.dbpedia.org/resource/Kim_Aeran","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Kim_Aeran","http://es.dbpedia.org/property/rr","Gim Ae-ran"
"http://es.dbpedia.org/resource/Kim_Aeran","http://es.dbpedia.org/property/title","Nombre coreano"
"http://es.dbpedia.org/resource/Kim_Aeran","http://dbpedia.org/ontology/wikiPageID",6186875
"http://es.dbpedia.org/resource/Kim_Aeran","http://dbpedia.org/ontology/wikiPageRevisionID",123094026
