"subject","predicate","object"
"http://es.wikipedia.org/wiki/Katarzyna_Kryczało","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katarzyna_Kryczało"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Kryczało"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://www.w3.org/2000/01/rdf-schema#comment","Katarzyna Kryczało (Gdańsk, 25 de diciembre de 1984) es una deportista polaca que compitió en esgrima, especialista en la modalidad de florete. Ganó dos medallas en el Campeonato Mundial de Esgrima, oro en 2007 y plata en 2010.​​"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://xmlns.com/foaf/0.1/name","Katarzyna Kryczało"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gdansk"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Polonia"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katarzyna_Kryczało"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://es.dbpedia.org/property/imagen","Katarzyna Kryczało .jpg"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gdansk"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://es.dbpedia.org/property/nombre","Katarzyna Kryczało"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gdańsk"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://dbpedia.org/ontology/wikiPageID",8453023
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://dbpedia.org/ontology/wikiPageRevisionID",130081413
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://dbpedia.org/ontology/wikiPageLength",1865
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katarzyna_Kryczało?oldid=130081413&ns=0"
"http://es.dbpedia.org/resource/Katarzyna_Kryczało","http://dbpedia.org/ontology/abstract","Katarzyna Kryczało (Gdańsk, 25 de diciembre de 1984) es una deportista polaca que compitió en esgrima, especialista en la modalidad de florete. Ganó dos medallas en el Campeonato Mundial de Esgrima, oro en 2007 y plata en 2010.​​"
