"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Dessau_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Dessau"
"http://es.dbpedia.org/resource/Batalla_de_dessau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Dessau"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Dessau"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Dessau (en alemán: Schlacht bei Dessau) fue una batalla de la Guerra de los Treinta Años que se libró cerca de Dessau el 25 de abril de 1626. Las fuerzas imperiales católicas de Albrecht von Wallenstein derrotaron a las fuerzas protestantes de Ernesto de Mansfeld. 
*  Datos: Q677121 
*  Multimedia: Battle of Dessau Bridge"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0w_r"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://xmlns.com/foaf/0.1/name","laGuerra de los Treinta Años"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dessau"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1626"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Sacro_Imperio_Romano_Germánico_en_la_guerra_de_los_Treinta_Años_(1618-1648)"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_el_estado_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Dessau"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://es.dbpedia.org/property/bajas",4000
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://es.dbpedia.org/property/comandante","Conde Ernesto de Mansfeld"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://es.dbpedia.org/property/comandante","General Albrecht von Wallenstein"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Liga_Católica_(1609)"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://es.dbpedia.org/property/combatientes","Alemanes protestantes"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://es.dbpedia.org/property/conflicto","la Guerra de los Treinta Años"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://es.dbpedia.org/property/lugar","Dessau"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://es.dbpedia.org/property/resultado","Victoria católica"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://es.dbpedia.org/property/soldados",12000
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://es.dbpedia.org/property/soldados",20000
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://dbpedia.org/ontology/wikiPageID",940432
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://dbpedia.org/ontology/wikiPageRevisionID",118783510
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://dbpedia.org/ontology/wikiPageLength",3147
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://dbpedia.org/ontology/causalties","4.000 muertos, heridos o capturados"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://dbpedia.org/ontology/causalties","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://dbpedia.org/ontology/combatant","20.000"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://dbpedia.org/ontology/combatant","Liga Católica"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://dbpedia.org/ontology/combatant","Alemanes protestantes"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://dbpedia.org/ontology/combatant","12.000"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://dbpedia.org/ontology/result","Victoria católica"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Albrecht_von_Wallenstein"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ernesto_de_Mansfeld"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Dessau"
"http://es.dbpedia.org/resource/Batalla_de_Dessau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Dessau?oldid=118783510&ns=0"
