"subject","predicate","object"
"http://es.dbpedia.org/resource/Hammarsland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sund_(Noruega)"
"http://es.dbpedia.org/resource/Skogsvåg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sund_(Noruega)"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://www.w3.org/2000/01/rdf-schema#label","Sund (Noruega)"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://www.w3.org/2000/01/rdf-schema#comment","Sund es un municipio de la provincia de Hordaland, Noruega. Este se ubica en el distrito de Midhordland. El centro administrativo es la localidad de Skogsvåg. Otros asentamientos son Klokkarvik, Tælavåg, Kausland y Hammarsland. Sund cubre un tercio del sur de la isla de Store Sotra, al oeste de la ciudad de Bergen. Esto incluye a los islotes que se encuentran en las cercanías. El municipio es predominantemente rural, siendo Hammarsland la villa más poblada con aproximadamente 900 habitantes. Debido a la cercanía a la ciudad de Bergen, la población suele trabajar allí."
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://xmlns.com/foaf/0.1/name","Sund en Hordaland"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://xmlns.com/foaf/0.1/name","Sund"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sund"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sund_(Noruega)"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Skogsvåg"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/densidad",701
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/dirigentesNombres","Kari-Anne Landro"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/escudo","Sund komm.svg"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/imagen","Steingjerde Sotra Muret.jpg"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/mapa","NO 1245 Sund.svg"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/nombre","Sund"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/pieMapa","Sund en Hordaland"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/población",6635
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/poblaciónPuesto",156
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/páginaWeb","www.sund.kommune.no"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/superficie",99.54
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/superficieAgua",4.86
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/superficiePuesto",384
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/superficieTierra",94.68
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Hordaland"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vestlandet"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Centro_administrativo"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://dbpedia.org/ontology/wikiPageID",7608230
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://dbpedia.org/ontology/wikiPageRevisionID",120528883
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://dbpedia.org/ontology/wikiPageLength",9516
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://dbpedia.org/ontology/populationTotal",6635
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Skogsvåg"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Sund_(Noruega)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
