"subject","predicate","object"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://www.w3.org/2000/01/rdf-schema#label","Gucken Cederborg"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://www.w3.org/2000/01/rdf-schema#comment","Gucken Cederborg (12 de febrero de 1881 - 17 de mayo de 1932) fue una actriz teatral y cinematográfica de nacionalidad sueca, activa en la época del cine mudo."
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oslenses"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gucken_Cederborg"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://dbpedia.org/ontology/wikiPageID",9303773
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://dbpedia.org/ontology/wikiPageRevisionID",123747817
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=person&itemid=57385"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://dbpedia.org/ontology/wikiPageLength",7276
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gucken_Cederborg?oldid=123747817&ns=0"
"http://es.dbpedia.org/resource/Gucken_Cederborg","http://dbpedia.org/ontology/abstract","Gucken Cederborg (12 de febrero de 1881 - 17 de mayo de 1932) fue una actriz teatral y cinematográfica de nacionalidad sueca, activa en la época del cine mudo."
"http://es.wikipedia.org/wiki/Gucken_Cederborg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gucken_Cederborg"
