"subject","predicate","object"
"http://dbpedia.org/resource/Cornelius_Scipio_Salvito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón"
"http://es.wikipedia.org/wiki/Publio_Cornelio_Escipión_Salvitón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón"
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón","http://www.w3.org/2000/01/rdf-schema#label","Publio Cornelio Escipión Salvitón"
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón","http://www.w3.org/2000/01/rdf-schema#comment","Publio Cornelio Escipión Salvitón (en latín, Publius Cornelius Scipio Salvito) fue un político y militar romano de la república tardía. Fue miembro de la gens Cornelia y un pariente de , el general romano que derrotó a Aníbal. Salvitón fue el segundo marido de Escribonia, que después sería la esposa de Octavio​ Tuvo con Escribonia dos hijos, un hijo llamado Cornelio Escipión, cónsul en el año 16 a. C..​ y una hija  que se casó con Lucio Emilio Paulo, cónsul en el 34 a. C. y censor con Lucio Munacio Planco en el 22 a. C.."
