"subject","predicate","object"
"http://es.dbpedia.org/resource/Griselda_Bathory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Griselda_Báthory"
"http://es.dbpedia.org/resource/Griselda_Báthory","http://www.w3.org/2000/01/rdf-schema#label","Griselda Báthory"
"http://es.dbpedia.org/resource/Griselda_Báthory","http://www.w3.org/2000/01/rdf-schema#comment","Condesa Griselda Báthory (en húngaro: Báthory Griseldis) (1569 – Zamość, 14 de marzo de 1590) noble húngara del Siglo XVI."
"http://es.dbpedia.org/resource/Griselda_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fqgqf"
"http://es.dbpedia.org/resource/Griselda_Báthory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transilvania"
"http://es.dbpedia.org/resource/Griselda_Báthory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1569-1795)"
"http://es.dbpedia.org/resource/Griselda_Báthory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Báthory"
"http://es.dbpedia.org/resource/Griselda_Báthory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Hungría"
"http://es.dbpedia.org/resource/Griselda_Báthory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Griselda_Báthory"
"http://es.dbpedia.org/resource/Griselda_Báthory","http://dbpedia.org/ontology/wikiPageID",4097052
"http://es.dbpedia.org/resource/Griselda_Báthory","http://dbpedia.org/ontology/wikiPageRevisionID",127890972
"http://es.dbpedia.org/resource/Griselda_Báthory","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00010/szabogez.htm"
"http://es.dbpedia.org/resource/Griselda_Báthory","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227074427/http:/www.uni-miskolc.hu/~philos/2008_tom_XIII_2/167.pdf"
"http://es.dbpedia.org/resource/Griselda_Báthory","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Griselda_Báthory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Griselda_Báthory?oldid=127890972&ns=0"
"http://es.dbpedia.org/resource/Griselda_Báthory","http://dbpedia.org/ontology/abstract","Condesa Griselda Báthory (en húngaro: Báthory Griseldis) (1569 – Zamość, 14 de marzo de 1590) noble húngara del Siglo XVI."
"http://es.wikipedia.org/wiki/Griselda_Báthory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Griselda_Báthory"
"http://dbpedia.org/resource/Griselda_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Griselda_Báthory"
