"subject","predicate","object"
"http://es.dbpedia.org/resource/King's_Quest_VI:_Heir_Today,_Gone_Tomorrow","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows_3.x"
"http://es.dbpedia.org/resource/Battle_Chess","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows_3.x"
"http://es.dbpedia.org/resource/Windows_3.x","http://www.w3.org/2000/01/rdf-schema#label","Windows 3.x"
"http://es.dbpedia.org/resource/Windows_3.x","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windows_3.x"
"http://es.dbpedia.org/resource/Windows_3.x","http://dbpedia.org/ontology/wikiPageID",9089896
"http://es.dbpedia.org/resource/Windows_3.x","http://dbpedia.org/ontology/wikiPageRevisionID",124436490
"http://es.dbpedia.org/resource/Windows_3.x","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Windows_3.1x"
"http://es.dbpedia.org/resource/Windows_3.x","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Windows_3.x","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Windows_3.x?oldid=124436490&ns=0"
"http://es.dbpedia.org/resource/King's_Quest_V:_Absence_Makes_the_Heart_Go_Yonder!","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows_3.x"
"http://es.dbpedia.org/resource/La_Secte_noire","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows_3.x"
"http://es.wikipedia.org/wiki/Windows_3.x","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Windows_3.x"
"http://es.dbpedia.org/resource/Microsoft_Entertainment_Pack","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows_3.x"
"http://es.dbpedia.org/resource/Internet_Explorer_5","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_3.x"
