"subject","predicate","object"
"http://es.dbpedia.org/resource/Heliotropo_de_invierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petasites_fragrans"
"http://es.dbpedia.org/resource/Nardosmia_denticulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petasites_fragrans"
"http://es.dbpedia.org/resource/Nardosmia_fragrans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petasites_fragrans"
"http://es.dbpedia.org/resource/Nardosmia_racemosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petasites_fragrans"
"http://es.dbpedia.org/resource/Tussilago_fragrans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petasites_fragrans"
"http://es.dbpedia.org/resource/Tussilago_pyrenaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petasites_fragrans"
"http://es.dbpedia.org/resource/Tussilago_suaveolens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petasites_fragrans"
"http://es.dbpedia.org/resource/Una_del_diablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petasites_fragrans"
"http://es.dbpedia.org/resource/Uña_del_diablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petasites_fragrans"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://www.w3.org/2000/01/rdf-schema#label","Petasites fragrans"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://www.w3.org/2000/01/rdf-schema#comment","Petasites fragans, comúnmente llamado sombrerera, tusílago o pata de caballo, es una planta medicinal y ornamental perteneciente a la familia de las asteráceas."
"http://es.dbpedia.org/resource/Petasites_fragrans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g__xs"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petasites"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_iberomagrebíes"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Presl"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1826"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petasites_fragrans"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alfred_Pink"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/binomial","Petasites fragans"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/binomialAuthority","C.Presl"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Proyecto_Gutenberg"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/genus","Petasites"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Senecioneae"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://es.dbpedia.org/property/título","http://www.gutenberg.org/etext/11892"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/wikiPageID",864395
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/wikiPageRevisionID",117129584
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/11892"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/wikiPageLength",4021
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Dominique_Villars"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Senecioneae"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Petasites"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petasites_fragrans?oldid=117129584&ns=0"
"http://es.dbpedia.org/resource/Petasites_fragrans","http://dbpedia.org/ontology/abstract","Petasites fragans, comúnmente llamado sombrerera, tusílago o pata de caballo, es una planta medicinal y ornamental perteneciente a la familia de las asteráceas."
"http://es.wikipedia.org/wiki/Petasites_fragrans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petasites_fragrans"
