"subject","predicate","object"
"http://es.dbpedia.org/resource/Animista","http://www.w3.org/2000/01/rdf-schema#label","Animista"
"http://es.dbpedia.org/resource/Animista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ps_"
"http://es.dbpedia.org/resource/Animista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Animista"
"http://es.dbpedia.org/resource/Animista","http://dbpedia.org/ontology/wikiPageID",238320
"http://es.dbpedia.org/resource/Animista","http://dbpedia.org/ontology/wikiPageRevisionID",61774484
"http://es.dbpedia.org/resource/Animista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Animismo"
"http://es.dbpedia.org/resource/Animista","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Animista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Animista?oldid=61774484&ns=0"
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Animista"
"http://es.dbpedia.org/resource/Khoikhoi","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Animista"
"http://es.wikipedia.org/wiki/Animista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Animista"
