"subject","predicate","object"
"http://es.dbpedia.org/resource/Suiza_en_la_Copa_Mundial_de_Fútbol_de_1938","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Leopold_Kielholz"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2000/01/rdf-schema#label","Leopold Kielholz"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2000/01/rdf-schema#comment","Leopold ""Poldi"" Kielholz (Basilea, Suiza, 9 de junio de 1911 - Zúrich, Suiza, 4 de junio de 1980) fue un futbolista y director técnico suizo.​ Kielholz marcó el primer gol de Suiza en la historia de la Copa Mundial. El rasgo característico del delantero eran sus gafas de seguridad, que también usaba sobre el terreno de juego."
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_4q2"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://xmlns.com/foaf/0.1/name","Leopold Kielholz"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Young_Fellows_Juventus"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Servette_FC"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_St._Gallen"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_la_Copa_Mundial_de_1938"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_de_Reims"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basilea"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_de_Reims"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Basilea"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_BSC_Old_Boys"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bern_1894"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopold_Kielholz"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/apodo","Poldi"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/añodebut",1936
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/añodebutjug",1927
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/añoretiro",1958
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/añoretirojug",1943
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/BSC_Old_Boys"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/SC_Young_Fellows_Juventus"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/fechadenacimiento",9
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/fechafallecimiento",4
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/golesInternacional",12
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/nombre","Leopold Kielholz"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/nombrecompleto","Leopold Kielholz"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/partidosinternacionales",17
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Stade_de_Reims"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://dbpedia.org/ontology/wikiPageID",3490157
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://dbpedia.org/ontology/wikiPageRevisionID",125839716
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://dbpedia.org/ontology/wikiPageLength",5563
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leopold_Kielholz?oldid=125839716&ns=0"
"http://es.dbpedia.org/resource/Leopold_Kielholz","http://dbpedia.org/ontology/abstract","Leopold ""Poldi"" Kielholz (Basilea, Suiza, 9 de junio de 1911 - Zúrich, Suiza, 4 de junio de 1980) fue un futbolista y director técnico suizo.​ Kielholz marcó el primer gol de Suiza en la historia de la Copa Mundial. El rasgo característico del delantero eran sus gafas de seguridad, que también usaba sobre el terreno de juego."
"http://es.wikipedia.org/wiki/Leopold_Kielholz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopold_Kielholz"
"http://es.dbpedia.org/resource/Suiza_en_la_Copa_Mundial_de_Fútbol_de_1934","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Leopold_Kielholz"
"http://dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopold_Kielholz"
