"subject","predicate","object"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://www.w3.org/2000/01/rdf-schema#label","Paisaje con la huida a Egipto (Patinir)"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://www.w3.org/2000/01/rdf-schema#comment","Paisaje con la huida a Egipto es un cuadro del pintor de paisajes flamenco Joachim Patinir, realizado hacia el año 1515; pintado sobre tabla, mide 17 cm de alto y 21 cm de ancho y se conserva en el Real Museo de Bellas Artes de Amberes (Bélgica).​ El motivo pertenece a la amplia iconografía de la Huida a Egipto, dentro de las variante paisajísticas puestas de moda por los pintores flamencos del siglo xvi.​"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://xmlns.com/foaf/0.1/name","Paisaje con la huida a Egipto"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1510"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huida_a_Egipto_en_el_arte"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_con_temas_bíblicos"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_del_Museo_Real_de_Bellas_Artes_de_Amberes"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paisaje_con_la_huida_a_Egipto_(Patinir)"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://es.dbpedia.org/property/anchura","21.0"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://es.dbpedia.org/property/autor","Joachim Patinir"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://es.dbpedia.org/property/año","h. 1515"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_renacentista"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Real_de_Bellas_Artes_de_Amberes"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://es.dbpedia.org/property/longitud","17.0"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://es.dbpedia.org/property/técnica","Tabla"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://es.dbpedia.org/property/título","Paisaje con la huida a Egipto"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/wikiPageID",2556696
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/wikiPageRevisionID",130241282
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/wikiPageLength",3151
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/creationYear","1515"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/height",0.17
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/technique","Tabla"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/width",0.21
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Joachim_Patinir"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Real_Museo_de_Bellas_Artes_de_Amberes"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Pintura_del_Renacimiento"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paisaje_con_la_huida_a_Egipto_(Patinir)?oldid=130241282&ns=0"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/abstract","Paisaje con la huida a Egipto es un cuadro del pintor de paisajes flamenco Joachim Patinir, realizado hacia el año 1515; pintado sobre tabla, mide 17 cm de alto y 21 cm de ancho y se conserva en el Real Museo de Bellas Artes de Amberes (Bélgica).​ El motivo pertenece a la amplia iconografía de la Huida a Egipto, dentro de las variante paisajísticas puestas de moda por los pintores flamencos del siglo xvi.​ En lugar de pintar a los viajeros en un paisaje desértico (como el que se supone que tuvieron que atravesar desde Belén hasta Egipto), Patinir pinta las granjas de los Países Bajos y un conjunto montañoso épico exagerando las rocas de uno de los entornos de su Dinant natal.​ La composición, como es habitual en este pintor y sería luego en su nutrida escuela de seguidores, se construye con perspectivas tan insólitas e ingenuas como fantasmagóricas, reducidos los tres protagonistas a la mínima expresión, casi perdidos en un paisaje elaborado por perspectivas en fuga. En otras versiones del tema, Patinir pintará además motivos bíblicos asociados a la Huida, como el de la matanza de los Inocentes (que la había provocado), o el ‘milagro de los campos de maíz’ o la ‘caída de los ídolos paganos’.​"
"http://es.wikipedia.org/wiki/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)"
"http://es.dbpedia.org/resource/Descanso_en_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)"
"http://dbpedia.org/resource/Landscape_with_the_Flight_into_Egypt_(Patinir)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)"
