"subject","predicate","object"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://www.w3.org/2000/01/rdf-schema#label","Necropolis (álbum de Vader)"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://www.w3.org/2000/01/rdf-schema#comment","""Necropolis"" es un álbum lanzado por la banda Vader en agosto de 2009."
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztzm0"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_death_metal"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Necropolis_(álbum_de_Vader)"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/actual","Necropolis"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/anterior","Impressions in Blood"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Vader_(banda)"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/duración","2013.0"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/duración","2444.0"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/duración","1573.0"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/nombre","Necropolis"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/posterior","Welcome to the Morbid Reich"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Tue_Madsen"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://dbpedia.org/ontology/wikiPageID",4982940
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://dbpedia.org/ontology/wikiPageRevisionID",120945117
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://dbpedia.org/ontology/Work/runtime","40.733333333333334"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://dbpedia.org/ontology/Work/runtime","33.55"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://dbpedia.org/ontology/Work/runtime","26.216666666666665"
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://dbpedia.org/ontology/wikiPageLength",1441
"http://es.dbpedia.org/resource/Necropolis_(álbum_de_Vader)","http://dbpedia.org/ontology/runtime",1573.0
