"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Pike (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Pike (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Illinois_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4685880
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",92131424
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Pike_(Illinois)?oldid=92131424&ns=14"
"http://es.dbpedia.org/resource/Pearl_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Kinderhook_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/New_Salem_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Pittsfield_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Griggsville_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Atlas_(condado_de_Pike,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Hill_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Hull_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Detroit_(condado_de_Pike,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Hardin_(condado_de_Pike,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Montezuma_(condado_de_Pike,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Pearl_(condado_de_Pike,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Vale_(condado_de_Pike,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Florence_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Baylis_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Nebo_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Kinderhook_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Hadley_(condado_de_Pike,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Time_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Detroit_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Fairmount_(condado_de_Pike,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Flint_(condado_de_Pike,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Pittsfield_(condado_de_Pike,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Illinois)"
