"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germán_Caicedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Caicedo"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://www.w3.org/2000/01/rdf-schema#label","Germán Caicedo"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://www.w3.org/2000/01/rdf-schema#comment","Germán Caicedo (Cali, Valle del Cauca, Colombia; 25 de agosto de 1977) es un exfutbolista colombiano. Jugaba de mediocampista."
"http://es.dbpedia.org/resource/Germán_Caicedo","http://xmlns.com/foaf/0.1/name","German Andrés Caicedo Aguirre"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://xmlns.com/foaf/0.1/name","Germán Caicedo"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cortuluá"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Fútbol_Club"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Huila"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Tolima"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Caldas"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_La_Equidad"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bogotá_Fútbol_Club"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Municipal_Pérez_Zeledón"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Caicedo"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://es.dbpedia.org/property/añoretiro",2011
"http://es.dbpedia.org/resource/Germán_Caicedo","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Bogotá_Fútbol_Club"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/América_de_Cali"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Germán_Caicedo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://es.dbpedia.org/property/nombre","Germán Caicedo"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://es.dbpedia.org/property/nombrecompleto","German Andrés Caicedo Aguirre"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Cali"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://dbpedia.org/ontology/wikiPageID",2819526
"http://es.dbpedia.org/resource/Germán_Caicedo","http://dbpedia.org/ontology/wikiPageRevisionID",126190892
"http://es.dbpedia.org/resource/Germán_Caicedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-GERMAN-ANDRES-CAICEDO-38108.html"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golgolgol.net/Futbol_Mexicano/Primera_Division/Equipos/Jugadores/Caicedo_Aguirre_German_Andres_311-9536.html"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://dbpedia.org/ontology/wikiPageLength",4168
"http://es.dbpedia.org/resource/Germán_Caicedo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germán_Caicedo?oldid=126190892&ns=0"
"http://es.dbpedia.org/resource/Germán_Caicedo","http://dbpedia.org/ontology/abstract","Germán Caicedo (Cali, Valle del Cauca, Colombia; 25 de agosto de 1977) es un exfutbolista colombiano. Jugaba de mediocampista."
"http://es.dbpedia.org/resource/German_Caicedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Caicedo"
