"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heinrich_Carl_Haussknecht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht"
"http://es.dbpedia.org/resource/Lolium_hybridum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht"
"http://es.dbpedia.org/resource/Karl_Haussknecht","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht"
"http://es.dbpedia.org/resource/Hausskn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht"
"http://es.dbpedia.org/resource/Hausskn.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht"
"http://es.dbpedia.org/resource/Heinrich_Care_Haussknecht","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht"
"http://es.dbpedia.org/resource/Heinrich_Carl_Hausknecht","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht"
"http://es.dbpedia.org/resource/Straussiella_purpurea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Carl Haussknecht"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Carl Haussknecht (  (Sachsen-Anhalt), 1838 - Weimar 1903) fue un farmacéutico y recolector alemán."
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8gl5"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinrich_Carl_Haussknecht"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://es.dbpedia.org/property/abreviaturaEnBotánica","Hausskn."
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://es.dbpedia.org/property/imagen","Heinrich Carl Haussknecht.gif"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Weimar"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://es.dbpedia.org/property/lugarDeNacimiento","Bennungen"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Herbario"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Weimar"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bennungen"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://dbpedia.org/ontology/wikiPageID",698347
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://dbpedia.org/ontology/wikiPageRevisionID",98650549
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicus.culture.hu-berlin.de/sammlungen/detail.php%3Fdsn=230&view=2%7C3=Haussknecht"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lernen-mit-webquests.de/wq/wq66/ergebnis/herb_digi/jena_ex.htm%7C3=Visita"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.uni-jena.de/biologie/spezbot/herbar/geschich.html%7C3=Historia"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://dbpedia.org/ontology/wikiPageLength",4937
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heinrich_Carl_Haussknecht?oldid=98650549&ns=0"
"http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://dbpedia.org/ontology/abstract","Heinrich Carl Haussknecht (  (Sachsen-Anhalt), 1838 - Weimar 1903) fue un farmacéutico y recolector alemán."
"http://es.dbpedia.org/resource/Bornmuellera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht"
"http://dbpedia.org/resource/Heinrich_Carl_Haussknecht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Carl_Haussknecht"
