"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","Jesus of Nazareth (miniserie)"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://www.w3.org/2000/01/rdf-schema#comment","Jesus of Nazareth (en Hispanoamérica Jesús de Nazareth) es una miniserie de televisión anglo-italiana de 1977 que dramatiza el nacimiento, vida, ministerio, muerte y resurrección de Jesús según los relatos de los cuatro Evangelios canónicos del Nuevo Testamento."
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gjrc"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Anthony_Quinn"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fernando_Rey"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Maurice_Jarre"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_la_televisión"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesus_of_Nazareth_(miniserie)"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Franco_Zeffirelli"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/duración","22920.0"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/duración","21600.0"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/duración","22260.0"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Franco_Zeffirelli"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Anthony_Burgess"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Suso_Cecchi_D'Amico"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Miniserie"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/localización","* Túnez
* Marruecos"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/mediosDeDifusión","ITV"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/mediosDeDifusión","Citytv"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/mediosDeDifusión","Canal 5"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/mediosDeDifusión","Teletica"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/mediosDeDifusión","RAI"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/mediosDeDifusión","TVN"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/mediosDeDifusión","Antena 3"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/mediosDeDifusión","Caracol Televisión"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/mediosDeDifusión","NBC"
