"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Sancho_Garcés_III_de_Pamplona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1010_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_V_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1010_en_España"
"http://es.dbpedia.org/resource/Categoría:Años_1010_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1010_en_España","http://www.w3.org/2000/01/rdf-schema#label","Años 1010 en España"
"http://es.dbpedia.org/resource/Categoría:Años_1010_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1010 en España"
"http://es.dbpedia.org/resource/Categoría:Años_1010_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1010"
"http://es.dbpedia.org/resource/Categoría:Años_1010_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Años_1010_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_España"
"http://es.dbpedia.org/resource/Categoría:Años_1010_en_España","http://dbpedia.org/ontology/wikiPageID",9302890
"http://es.dbpedia.org/resource/Categoría:Años_1010_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",123730639
"http://es.dbpedia.org/resource/Categoría:Años_1010_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1010_en_España?oldid=123730639&ns=14"
