"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hussein_Badreddin_al-Houthi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hussein_Badreddin_al-Houthi"
"http://es.dbpedia.org/resource/Hussein_Badreddin_al-Houthi","http://www.w3.org/2000/01/rdf-schema#label","Hussein Badreddin al-Houthi"
"http://es.dbpedia.org/resource/Hussein_Badreddin_al-Houthi","http://www.w3.org/2000/01/rdf-schema#comment","El Jeque Hussein Badreddin al-Houthi (en árabe: حسين بدر الدين الحوثي;‎ 1956 – 10 de septiembre de 2004), también deletreado como Hussein Badr Eddin al-Houthi, fue un clérigo zaydi, dirigente político y militar, también exmiembro de la Asamblea de Representantes de Yemen por el partido islámico Al-Haqq entre 1993 y 1997. Fue la figura clave en la insurgencia de los hutíes contra el gobierno yemení, la cual empezó en el 2004. al-Houthi, quién estaba aspirando a llegar al poder político de Yemen, tuvo un amplio respaldo tribal y religioso en las regiones montañosas del norte de Yemen. El movimiento Houthi tomó su nombre después de su muerte en 2004."
"http://es.dbpedia.org/resource/Hussein_Badreddin_al-Houthi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Yemen"
"http://es.dbpedia.org/resource/Hussein_Badreddin_al-Houthi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1956"
"http://es.dbpedia.org/resource/Hussein_Badreddin_al-Houthi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2004"
"http://es.dbpedia.org/resource/Hussein_Badreddin_al-Houthi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hussein_Badreddin_al-Houthi"
"http://es.dbpedia.org/resource/Hussein_Badreddin_al-Houthi","http://dbpedia.org/ontology/wikiPageID",7414387
"http://es.dbpedia.org/resource/Hussein_Badreddin_al-Houthi","http://dbpedia.org/ontology/wikiPageRevisionID",126026348
"http://es.dbpedia.org/resource/Hussein_Badreddin_al-Houthi","http://dbpedia.org/ontology/wikiPageLength",7907
"http://es.dbpedia.org/resource/Hussein_Badreddin_al-Houthi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hussein_Badreddin_al-Houthi?oldid=126026348&ns=0"
"http://es.dbpedia.org/resource/Hussein_Badreddin_al-Houthi","http://dbpedia.org/ontology/abstract","El Jeque Hussein Badreddin al-Houthi (en árabe: حسين بدر الدين الحوثي;‎ 1956 – 10 de septiembre de 2004), también deletreado como Hussein Badr Eddin al-Houthi, fue un clérigo zaydi, dirigente político y militar, también exmiembro de la Asamblea de Representantes de Yemen por el partido islámico Al-Haqq entre 1993 y 1997. Fue la figura clave en la insurgencia de los hutíes contra el gobierno yemení, la cual empezó en el 2004. al-Houthi, quién estaba aspirando a llegar al poder político de Yemen, tuvo un amplio respaldo tribal y religioso en las regiones montañosas del norte de Yemen. El movimiento Houthi tomó su nombre después de su muerte en 2004."
"http://dbpedia.org/resource/Hussein_Badreddin_al-Houthi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hussein_Badreddin_al-Houthi"
