"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arte_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Bucaramanga","http://www.w3.org/2000/01/rdf-schema#label","Arte de Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Santander_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Bucaramanga","http://dbpedia.org/ontology/wikiPageID",4363806
"http://es.dbpedia.org/resource/Categoría:Arte_de_Bucaramanga","http://dbpedia.org/ontology/wikiPageRevisionID",42610251
"http://es.dbpedia.org/resource/Categoría:Arte_de_Bucaramanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Bucaramanga?oldid=42610251&ns=14"
