"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dalian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Liaoning"
"http://es.dbpedia.org/resource/Lüda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Liaoning"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Liaoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Liaoning","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Liaoning"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Liaoning","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Liaoning"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Liaoning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Liaoning"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Liaoning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_China_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Liaoning","http://dbpedia.org/ontology/wikiPageID",6158968
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Liaoning","http://dbpedia.org/ontology/wikiPageRevisionID",80972478
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Liaoning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Liaoning?oldid=80972478&ns=14"
"http://es.dbpedia.org/resource/Categoría:Shenyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Liaoning"
