"subject","predicate","object"
"http://dbpedia.org/resource/Yamanashi_Hanzō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamanashi_Hanzō"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Corea","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Yamanashi_Hanzō"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://www.w3.org/2000/01/rdf-schema#label","Yamanashi Hanzō"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://www.w3.org/2000/01/rdf-schema#comment","Yamanashi Hanzō (山梨半造 Yamanashi Hanzō? 6 de abril de 1864 - 2 de julio de 1944) fue un general del Ejército Imperial Japonés y Gobernador General de Corea entre 1927 y 1929. Nació en la actual prefectura de Kanagawa, se graduó de la 8ª promoción de la  en 1886 y de la 8ª promoción del  en 1892. Fue asignado a la Cuarta Infantería de Brigada del Ejército Imperial Japonés y combatió en la Primera Guerra Sino-Japonesa dentro del Segundo Ejército Japonés. Se retiró del servicio militar en 1927 y en ese mismo año fue nombrado Gobernador General de Corea, hasta 1929.​"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0362z8"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://xmlns.com/foaf/0.1/name","Tanaka Giichi"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Japón"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_ruso-japonesa"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_primera_guerra_sino-japonesa"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_Generales_de_Corea"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamanashi_Hanzō"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/apellido","Wendel"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/apellidos","Dupuy"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/apellidos","MacNamara"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/apellidos","Coox"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/editorial","I B Tauris & Co Ltd"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/isbn",804718350
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/isbn",521385652
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/nombre","Trevor N."
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/nombre","Dennis L."
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/nombre","Marcus"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/nombre","Alvin"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/obra","Axis History Database"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/período",1927
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/período",1921
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kazushige_Ugaki"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tanaka_Giichi"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Saitō_Makoto"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tanaka_Giichi"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/título","Governor-Generals of Korea"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/título","Nomonhan: Japan Against Russia, 1939"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/título",5
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/título","Encyclopedia of Military Biography"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/título",17
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/título","The Colonial Origins of Korean Enterprise: 1910-1945"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/url","http://www.axishistory.com/index.php%3Fid=7148"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://es.dbpedia.org/property/url","https://archive.org/details/encyclopediaofmi0000dupu"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://dbpedia.org/ontology/wikiPageID",2772496
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://dbpedia.org/ontology/wikiPageRevisionID",129992970
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axishistory.com/index.php%3Fid=7148"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/mem/archive-free/pdf%3F_r=1&res=9E01E6DA1738EF31A25752C1A9609C946095D6CF&oref=slogin"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediaofmi0000dupu"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://dbpedia.org/ontology/wikiPageLength",4097
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamanashi_Hanzō?oldid=129992970&ns=0"
"http://es.dbpedia.org/resource/Yamanashi_Hanzō","http://dbpedia.org/ontology/abstract","Yamanashi Hanzō (山梨半造 Yamanashi Hanzō? 6 de abril de 1864 - 2 de julio de 1944) fue un general del Ejército Imperial Japonés y Gobernador General de Corea entre 1927 y 1929. Nació en la actual prefectura de Kanagawa, se graduó de la 8ª promoción de la  en 1886 y de la 8ª promoción del  en 1892. Fue asignado a la Cuarta Infantería de Brigada del Ejército Imperial Japonés y combatió en la Primera Guerra Sino-Japonesa dentro del Segundo Ejército Japonés. Tras la guerra, asumió diversos cartos administrativos y de operación, antes de ser enviado a Alemania como agregado militar desde 1898 hasta 1902. Durante la Guerra Ruso-Japonesa de 1904 - 1905, fue Vice Jefe del Estado Mayor del Segundo Ejército y posteriormente Jefe del Estado Mayor de la . Regresó a Europa inmediatamente luego de la guerra como agregado militar en Austria-Hungría desde finales de 1905 hasta 1907 y luego en Alemania a partir de 1907. Yamanashi fue promovido a mayor general en 1911 y se le asignó el comando de la 30ª Infantería de Brigada. Fue transferido a la Primera Infantería de Brigada al año siguiente. Luego de asumir varios puestos administrativos dentro del , se le dio el comando de campo durante la Primera Guerra Mundial, comandando la  en la Batalla de Tsingtao. En 1916 fue promovido a teniente general y en 1921 fue promovido a general. Desde 1921 hasta 1923 fungió como Ministro de Guerra bajo los gabinetes de los primeros ministros Hara Takashi, Takahashi Korekiyo y Katō Tomosaburō.​ Se retiró del servicio militar en 1927 y en ese mismo año fue nombrado Gobernador General de Corea, hasta 1929.​"
"http://es.dbpedia.org/resource/Yamanashi_Hanzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamanashi_Hanzō"
"http://es.dbpedia.org/resource/Kazushige_Ugaki","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yamanashi_Hanzō"
"http://es.dbpedia.org/resource/Kazushige_Ugaki","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Yamanashi_Hanzō"
"http://es.wikipedia.org/wiki/Yamanashi_Hanzō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamanashi_Hanzō"
