"subject","predicate","object"
"http://es.dbpedia.org/resource/Roupala_sphenophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roupala"
"http://es.dbpedia.org/resource/Categoría:Roupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Roupala","http://www.w3.org/2000/01/rdf-schema#label","Roupala"
"http://es.dbpedia.org/resource/Categoría:Roupala","http://www.w3.org/2004/02/skos/core#prefLabel","Roupala"
"http://es.dbpedia.org/resource/Categoría:Roupala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteaceae"
"http://es.dbpedia.org/resource/Categoría:Roupala","http://dbpedia.org/ontology/wikiPageID",5231147
"http://es.dbpedia.org/resource/Categoría:Roupala","http://dbpedia.org/ontology/wikiPageRevisionID",65733437
"http://es.dbpedia.org/resource/Categoría:Roupala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Roupala?oldid=65733437&ns=14"
"http://es.dbpedia.org/resource/Roupala_montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roupala"
"http://es.dbpedia.org/resource/Roupala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roupala"
