"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Razas autóctonas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Razas autóctonas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_de_animales_por_país"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Noruega","http://dbpedia.org/ontology/wikiPageID",7235418
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",88134630
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Razas_autóctonas_de_Noruega?oldid=88134630&ns=14"
"http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Noruega"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Noruega"
