"subject","predicate","object"
"http://dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenan_Şimşek"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/2000/01/rdf-schema#label","Kenan Şimşek"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/2000/01/rdf-schema#comment","Kenan Şimşek (Ordu, Turquía, 1 de enero de 1968) es un deportista turco retirado especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Barcelona 1992.​"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Turquía"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenan_Şimşek"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://dbpedia.org/ontology/wikiPageID",8469592
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://dbpedia.org/ontology/wikiPageRevisionID",107498145
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://dbpedia.org/ontology/wikiPageLength",1231
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenan_Şimşek?oldid=107498145&ns=0"
"http://es.dbpedia.org/resource/Kenan_Şimşek","http://dbpedia.org/ontology/abstract","Kenan Şimşek (Ordu, Turquía, 1 de enero de 1968) es un deportista turco retirado especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Barcelona 1992.​"
"http://es.wikipedia.org/wiki/Kenan_Şimşek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenan_Şimşek"
