"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Serrano_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Mario_Fernández_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Chile en Austria"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Chile en Austria"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Chile"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria","http://dbpedia.org/ontology/wikiPageID",3390231
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",34199888
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Chile_en_Austria?oldid=34199888&ns=14"
"http://es.dbpedia.org/resource/Diego_Dublé_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Osvaldo_Puccio_Huidobro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Germán_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Maximiano_Errázuriz_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Enrique_López_Maquieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Edmundo_Fuenzalida_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Alfredo_Labbé_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Renato_Gaona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Milenko_Skoknic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Manuel_Rivas_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Enrique_Bernstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
