"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Widmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Widmark"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/2000/01/rdf-schema#label","Karl Widmark"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/2000/01/rdf-schema#comment","Karl Widmark (16 de junio de 1911-14 de octubre de 1995) fue un deportista sueco que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas de oro en el Campeonato Mundial de Piragüismo de 1938.​​"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4sqv"
"http://es.dbpedia.org/resource/Karl_Widmark","http://xmlns.com/foaf/0.1/name","Karl Widmark"
"http://es.dbpedia.org/resource/Karl_Widmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Karl_Widmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Suecia"
"http://es.dbpedia.org/resource/Karl_Widmark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Widmark"
"http://es.dbpedia.org/resource/Karl_Widmark","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Karl_Widmark","http://es.dbpedia.org/property/fechaFallecimiento",14
"http://es.dbpedia.org/resource/Karl_Widmark","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Karl_Widmark","http://es.dbpedia.org/property/nombre","Karl Widmark"
"http://es.dbpedia.org/resource/Karl_Widmark","http://dbpedia.org/ontology/wikiPageID",6017025
"http://es.dbpedia.org/resource/Karl_Widmark","http://dbpedia.org/ontology/wikiPageRevisionID",129035071
"http://es.dbpedia.org/resource/Karl_Widmark","http://dbpedia.org/ontology/wikiPageLength",2118
"http://es.dbpedia.org/resource/Karl_Widmark","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Karl_Widmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Widmark?oldid=129035071&ns=0"
"http://es.dbpedia.org/resource/Karl_Widmark","http://dbpedia.org/ontology/abstract","Karl Widmark (16 de junio de 1911-14 de octubre de 1995) fue un deportista sueco que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas de oro en el Campeonato Mundial de Piragüismo de 1938.​​"
"http://es.wikipedia.org/wiki/Karl_Widmark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Widmark"
