"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jamil_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamil_Wilson"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Jamil Wilson"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Jamil Wilson (Milwaukee, Wisconsin, 21 de noviembre de 1990) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Auxilium Torino de la Lega Basket Serie A. Con 2,01 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Jamil_Wilson","http://xmlns.com/foaf/0.1/name","Jamil Wilson"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oregon_Ducks"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Mad_Ants"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bakersfield_Jam"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Auxilium_Torino"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cangrejeros_de_Santurce"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Marquette_Golden_Eagles"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milwaukee"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_Legends"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Virtus_Pallacanestro_Bologna"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamil_Wilson"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Auxilium_Pallacanestro_Torino"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2014"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://es.dbpedia.org/property/equipos","* Bakersfield Jam 
* Texas Legends 
* Cangrejeros de Santurce 
* Auxilium Torino 
* Los Angeles Clippers 
*→Agua Caliente Clippers 
* Fort Wayne Mad Ants 
* Virtus Bologna 
* Auxilium Torino"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://es.dbpedia.org/property/lugarNacimiento","Milwaukee, Wisconsin"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://es.dbpedia.org/property/nombre","Jamil Wilson"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://es.dbpedia.org/property/nombrecompleto","Jamil Wilson"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://es.dbpedia.org/property/número",0
"http://es.dbpedia.org/resource/Jamil_Wilson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://es.dbpedia.org/property/títulos",""
"http://es.dbpedia.org/resource/Jamil_Wilson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Oregon_Ducks"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Marquette_Golden_Eagles"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Milwaukee"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/wikiPageID",7765089
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",124611756
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goducks.com/roster.aspx%3Frp_id=4686"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/jamil-wilson-1.html"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150710021008/http:/www.gomarquette.com/sports/m-baskbl/mtt/jamil_wilson_709849.html"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Jamil-Wilson/Summary/2543"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.legabasket.it/player/%3Fid=WIL-JAM-91"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/wikiPageLength",7437
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/number",0
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cangrejeros_de_Santurce"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Virtus_Bologna"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Auxilium_Pallacanestro_Torino"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Mad_Ants"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Legends"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Auxilium_Pallacanestro_Torino"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Oregon_Ducks"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Marquette_Golden_Eagles"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamil_Wilson?oldid=124611756&ns=0"
"http://es.dbpedia.org/resource/Jamil_Wilson","http://dbpedia.org/ontology/abstract","Jamil Wilson (Milwaukee, Wisconsin, 21 de noviembre de 1990) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Auxilium Torino de la Lega Basket Serie A. Con 2,01 metros de estatura, juega en la posición de alero."
