"subject","predicate","object"
"http://es.dbpedia.org/resource/Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Groot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Groot","http://www.w3.org/2000/01/rdf-schema#label","Groot"
"http://es.dbpedia.org/resource/Groot","http://www.w3.org/2000/01/rdf-schema#comment","Groot es un superhéroe ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Creado por Stan Lee,  y Jack Kirby, el personaje apareció por primera vez en Tales to Astonish # 13 (noviembre de 1960). Una criatura extraterrestre, similar a un árbol sensible, el Groot original apareció por primera vez como un invasor que pretendía capturar humanos para la experimentación."
"http://es.dbpedia.org/resource/Groot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_nsv"
"http://es.dbpedia.org/resource/Groot","http://xmlns.com/foaf/0.1/name","Vin Diesel(2014-presente)"
"http://es.dbpedia.org/resource/Groot","http://xmlns.com/foaf/0.1/name","Rocket Raccoon"
"http://es.dbpedia.org/resource/Groot","http://xmlns.com/foaf/0.1/name","Groot"
"http://es.dbpedia.org/resource/Groot","http://xmlns.com/foaf/0.1/nick","Monarca del Planeta X"
"http://es.dbpedia.org/resource/Groot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Larry_Lieber"
"http://es.dbpedia.org/resource/Groot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Groot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Guardianes_de_la_Galaxia"
"http://es.dbpedia.org/resource/Groot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Groot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Groot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_curación_acelerada"
"http://es.dbpedia.org/resource/Groot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Groot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
"http://es.dbpedia.org/resource/Groot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Groot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_planta_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Groot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Groot"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Vin_Diesel"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Comandos_Aulladores"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Guardianes_de_la_Galaxia_(equipo_de_2008)"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Los_Vengadores"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Rocket_Raccoon"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/alias","Monarca del Planeta X"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/creador","Stan Lee, Jack Kirby y Larry Lieber"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/debut","Tales to Astonish #13"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/id",11400
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/imagen","C2E2 2016 Contest - Groot .jpg"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/nombre","Groot"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/poderes","*Succión de madera 
*Resistente al fuego 
*Controlar los árboles 
*Factor de curación acelerado
*Tiene un nivel intelectual de genio."
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/publicado","Marvel Comics"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Ents"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/title","Groot"
"http://es.dbpedia.org/resource/Groot","http://es.dbpedia.org/property/type","character"
"http://es.dbpedia.org/resource/Groot","http://dbpedia.org/ontology/wikiPageID",5969352
"http://es.dbpedia.org/resource/Groot","http://dbpedia.org/ontology/wikiPageRevisionID",130384413
"http://es.dbpedia.org/resource/Groot","http://dbpedia.org/ontology/wikiPageLength",41479
"http://es.dbpedia.org/resource/Groot","http://dbpedia.org/ontology/firstAppearance","Tales to Astonish #13 (Noviembre de 1960)"
"http://es.dbpedia.org/resource/Groot","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Groot","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Comandos_Aulladores"
"http://es.dbpedia.org/resource/Groot","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Los_Vengadores"
"http://es.dbpedia.org/resource/Groot","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Guardianes_de_la_Galaxia_(equipo_de_2008)"
"http://es.dbpedia.org/resource/Groot","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Groot","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jack_Kirby"
"http://es.dbpedia.org/resource/Groot","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Ents"
"http://es.dbpedia.org/resource/Groot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Groot?oldid=130384413&ns=0"
"http://es.dbpedia.org/resource/Groot","http://dbpedia.org/ontology/abstract","Groot es un superhéroe ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Creado por Stan Lee,  y Jack Kirby, el personaje apareció por primera vez en Tales to Astonish # 13 (noviembre de 1960). Una criatura extraterrestre, similar a un árbol sensible, el Groot original apareció por primera vez como un invasor que pretendía capturar humanos para la experimentación. Aunque fue presentado originalmente como un villano, el personaje fue reconfigurado como un ser noble y heroico en 2006, y apareció en el cómic . Más tarde apareció en el cómic Guardianes de la Galaxia, formando parte del equipo homónimo. Groot ha aparecido en una variedad de mercancía asociada con Marvel, como series animadas de televisión, juguetes y tarjetas. Cabe mencionar que Groot es, posiblemente, el único personaje de Marvel que habla un distinto idioma, que es como si solo dijera su nombre todo el tiempo ""yo soy groot"". Entre sus poderes se encuentran la succión de madera como comida, es resistente al fuego, puede controlar los árboles y tiene un nivel intelectual de genio aunque sólo pueda mencionar su nombre. Groot ha aparecido en una variedad de productos Marvel asociados, incluyendo series de televisión animadas, juguetes y tarjetas de intercambio. Vin Diesel le da voz a Groot en las películas de Marvel Cinematic Universe; Guardianes de la Galaxia (2014), Guardianes de la Galaxia Vol. 2 (2017), Avengers: Infinity War (2018) y Avengers: Endgame (2019), mientras que Krystian Godlewski interpretó al personaje a través de la captura de rendimiento en la primera película. Diesel volverá a expresar el personaje en Guardians of the Galaxy Vol. 3. Diesel incluso expresó un cameo de Groot en la película animada de Disney de 2018, Ralph Breaks the Internet. Desde su estreno en la película y su debut en la serie animada, Groot se ha convertido en un icono de la cultura pop, con su línea repetida ""I am Groot"" convirtiéndose en un meme de Internet.​"
"http://es.wikipedia.org/wiki/Groot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Groot"
"http://es.dbpedia.org/resource/Capitán_América","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Groot"
"http://dbpedia.org/resource/Groot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Groot"
