"subject","predicate","object"
"http://es.wikipedia.org/wiki/Narciso_Lalana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narciso_Lalana"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://www.w3.org/2000/01/rdf-schema#label","Narciso Lalana"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://www.w3.org/2000/01/rdf-schema#comment","Narciso Lalana (f. 1851) fue un pintor español del siglo XIX"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narciso_Lalana"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://es.dbpedia.org/property/capítulo","Lalana"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://es.dbpedia.org/property/url","https://babel.hathitrust.org/cgi/pt?id=uc1.c109328992;view=1up;seq=371|año=1868|editorial=Imprenta de Ramón Moreno"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://dbpedia.org/ontology/wikiPageID",8529793
"http://es.dbpedia.org/resource/Narciso_Lalana","http://dbpedia.org/ontology/wikiPageRevisionID",124322421
"http://es.dbpedia.org/resource/Narciso_Lalana","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uc1.c109328992;view=1up;seq=371%7Ca%C3%B1o=1868%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://dbpedia.org/ontology/wikiPageLength",1376
"http://es.dbpedia.org/resource/Narciso_Lalana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narciso_Lalana?oldid=124322421&ns=0"
"http://es.dbpedia.org/resource/Narciso_Lalana","http://dbpedia.org/ontology/abstract","Narciso Lalana (f. 1851) fue un pintor español del siglo XIX"
