"subject","predicate","object"
"http://es.dbpedia.org/resource/Xibeca","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Estrella_Damm_Daura"
"http://es.dbpedia.org/resource/Voll-Damm_Doble_Malta","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Estrella_Damm_Daura"
"http://es.dbpedia.org/resource/Estrella_Damm","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Estrella_Damm_Daura"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://www.w3.org/2000/01/rdf-schema#label","Estrella Damm Daura"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://www.w3.org/2000/01/rdf-schema#comment","Daura es una cerveza lager de tipo Pilsen apta para celíacos​ producida en Barcelona por la marca Damm. En el proceso de fabricación de esta cerveza se rompe la cadena del gluten, resultando una cerveza apta para celíacos. Para su fabricación Damm contó con el apoyo de la Unidad de Gluten del Centro Nacional de Biotecnología del CSIC (Consejo Superior de Investigaciones Científicas)."
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://xmlns.com/foaf/0.1/name","Estrella Daura"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130128042155/http:/www.estrelladamm.com/es/daura_cerveza_sin_gluten/"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_España"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_Damm_Daura"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://es.dbpedia.org/property/color",8
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Damm"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://es.dbpedia.org/property/grados",5.4
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://es.dbpedia.org/property/imagen","Botella_Estrella_Damm_Daura.jpg"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://es.dbpedia.org/property/introducido",2006
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://es.dbpedia.org/property/leyendaImagen","(Botella 33 cl de Estrella Damm Daura.)"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://es.dbpedia.org/property/nombre","Estrella Daura"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://es.dbpedia.org/property/origen","Barcelona, España"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://es.dbpedia.org/property/preparación","Fermentación en frío"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://es.dbpedia.org/property/relacionados","*Estrella Damm
*Estrella Damm Inedit"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://es.dbpedia.org/property/tipo","Lager apta para celíacos"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://dbpedia.org/ontology/wikiPageID",5587754
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://dbpedia.org/ontology/wikiPageRevisionID",119039528
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130115171655/http:/epaper.lavanguardia.com/epaper/viewer.aspx"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130128042155/http:/www.estrelladamm.com/es/daura_cerveza_sin_gluten/"
