"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casino_Trilenium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casino_Trilenium"
"http://es.dbpedia.org/resource/Casino_Trillenium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casino_Trilenium"
"http://es.dbpedia.org/resource/Casino_Trilenium","http://www.w3.org/2000/01/rdf-schema#label","Casino Trilenium"
"http://es.dbpedia.org/resource/Casino_Trilenium","http://www.w3.org/2000/01/rdf-schema#comment","El Casino Trilenium es un casino ubicado en la calle Perú 1385 de la ciudad de Tigre, Provincia de Buenos Aires, Argentina, está ubicado en un predio cercano del río Luján. A 100 metros se encuentra el Parque de la Costa, siendo este un parque de juegos infantiles y a aproximadamente la misma distancia se encuentra la Estación Delta del Tren de la Costa."
"http://es.dbpedia.org/resource/Casino_Trilenium","http://xmlns.com/foaf/0.1/homepage","http://www.trileniumcasino.com.ar/"
"http://es.dbpedia.org/resource/Casino_Trilenium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Casino_Trilenium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Casino_Trilenium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Argentina"
"http://es.dbpedia.org/resource/Casino_Trilenium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casino_Trilenium"
"http://es.dbpedia.org/resource/Casino_Trilenium","http://dbpedia.org/ontology/wikiPageID",1956211
"http://es.dbpedia.org/resource/Casino_Trilenium","http://dbpedia.org/ontology/wikiPageRevisionID",127675437
"http://es.dbpedia.org/resource/Casino_Trilenium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trileniumcasino.com.ar/"
"http://es.dbpedia.org/resource/Casino_Trilenium","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/62762/es/Trillenium-Casino"
"http://es.dbpedia.org/resource/Casino_Trilenium","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/Casino_Trilenium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casino_Trilenium?oldid=127675437&ns=0"
"http://es.dbpedia.org/resource/Casino_Trilenium","http://dbpedia.org/ontology/abstract","El Casino Trilenium es un casino ubicado en la calle Perú 1385 de la ciudad de Tigre, Provincia de Buenos Aires, Argentina, está ubicado en un predio cercano del río Luján. A 100 metros se encuentra el Parque de la Costa, siendo este un parque de juegos infantiles y a aproximadamente la misma distancia se encuentra la Estación Delta del Tren de la Costa."
"http://es.dbpedia.org/resource/Trilenium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casino_Trilenium"
