"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_Central_Norte_Argentino","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Central Norte Argentino"
"http://es.dbpedia.org/resource/Ferrocarril_Central_Norte_Argentino","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrocarril Central Norte (F.C.C.N.) (en inglés: Central Northern Railway) fue el primer ferrocarril de “trocha métrica” (1000 mm.) construido en Argentina por el Estado. Su objetivo era ampliar el Ferrocarril Central Argentino, de “trocha ancha” (1676 mm.), en ese momento en manos británicas, tendiendo una línea desde Córdoba hasta Tucumán. La trocha métrica se escogió por razones de economía."
"http://es.dbpedia.org/resource/Ferrocarril_Central_Norte_Argentino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5dzt"
"http://es.dbpedia.org/resource/Ferrocarril_Central_Norte_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_ferrocarril_en_Argentina"
"http://es.dbpedia.org/resource/Ferrocarril_Central_Norte_Argentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_Central_Norte_Argentino"
"http://es.dbpedia.org/resource/Ferrocarril_Central_Norte_Argentino","http://dbpedia.org/ontology/wikiPageID",3179807
"http://es.dbpedia.org/resource/Ferrocarril_Central_Norte_Argentino","http://dbpedia.org/ontology/wikiPageRevisionID",126256803
"http://es.dbpedia.org/resource/Ferrocarril_Central_Norte_Argentino","http://dbpedia.org/ontology/wikiPageLength",29979
"http://es.dbpedia.org/resource/Ferrocarril_Central_Norte_Argentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_Central_Norte_Argentino?oldid=126256803&ns=0"
"http://es.dbpedia.org/resource/Ferrocarril_Central_Norte_Argentino","http://dbpedia.org/ontology/abstract","El Ferrocarril Central Norte (F.C.C.N.) (en inglés: Central Northern Railway) fue el primer ferrocarril de “trocha métrica” (1000 mm.) construido en Argentina por el Estado. Su objetivo era ampliar el Ferrocarril Central Argentino, de “trocha ancha” (1676 mm.), en ese momento en manos británicas, tendiendo una línea desde Córdoba hasta Tucumán. La trocha métrica se escogió por razones de economía."
"http://es.dbpedia.org/resource/Fccn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Central_Norte_Argentino"
"http://es.wikipedia.org/wiki/Ferrocarril_Central_Norte_Argentino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_Central_Norte_Argentino"
"http://dbpedia.org/resource/Central_Northern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarril_Central_Norte_Argentino"
