"subject","predicate","object"
"http://es.dbpedia.org/resource/Hitsoudji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anira"
"http://es.wikipedia.org/wiki/Anira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anira"
"http://es.dbpedia.org/resource/Anira","http://www.w3.org/2000/01/rdf-schema#label","Anira"
"http://es.dbpedia.org/resource/Anira","http://www.w3.org/2000/01/rdf-schema#comment","Anira es uno de los doce , genios que, en el budismo japonés, presiden las horas. La octava, que corresponde a las dos de la tarde, está bajo la protección de Anira o Hitsoudji (el carnero). Se le representaba por una figura grotesca, con una especie de cabeza de carnero cíclico y haciendo un gesto amenazador con una mano armada comúnmente de un sable."
"http://es.dbpedia.org/resource/Anira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Anira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anira"
"http://es.dbpedia.org/resource/Anira","http://dbpedia.org/ontology/wikiPageID",7015930
"http://es.dbpedia.org/resource/Anira","http://dbpedia.org/ontology/wikiPageRevisionID",117015562
"http://es.dbpedia.org/resource/Anira","http://dbpedia.org/ontology/wikiPageLength",519
"http://es.dbpedia.org/resource/Anira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anira?oldid=117015562&ns=0"
"http://es.dbpedia.org/resource/Anira","http://dbpedia.org/ontology/abstract","Anira es uno de los doce , genios que, en el budismo japonés, presiden las horas. La octava, que corresponde a las dos de la tarde, está bajo la protección de Anira o Hitsoudji (el carnero). Se le representaba por una figura grotesca, con una especie de cabeza de carnero cíclico y haciendo un gesto amenazador con una mano armada comúnmente de un sable."
