"subject","predicate","object"
"http://dbpedia.org/resource/Gåsmamman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gåsmamman"
"http://es.dbpedia.org/resource/Gåsmamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Gåsmamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gåsmamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gåsmamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gåsmamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gåsmamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Gåsmamman","http://www.w3.org/2000/01/rdf-schema#label","Gåsmamman"
"http://es.dbpedia.org/resource/Gåsmamman","http://www.w3.org/2000/01/rdf-schema#comment","Gåsmamman, es una serie de televisión sueca transmitida desde el 26 de noviembre del 2015 hasta ahora por medio de la cadena C More Series.​ La serie ha contado con la participación de actores como Mårten Svedberg, Viktor Åkerblom, Gudmundur Thorvaldsson, Christian Wennberg, Johan Berg, Mariah Kanninen, Ingi Hrafn Hilmarsson, entre otros... A principios del verano del 2016 comenzaron las filmaciones de la segunda temporada, la cual fue estrenada el 24 de noviembre del mismo año.​ La tercera temporada se estrenó el 28 de septiembre del 2017."
"http://es.dbpedia.org/resource/Gåsmamman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2015"
"http://es.dbpedia.org/resource/Gåsmamman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Suecia"
"http://es.dbpedia.org/resource/Gåsmamman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gåsmamman"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/cadena","C More Series"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/género","Thriller"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/imdb",4716466
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/numEpisodios",26
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/primeraEmisión",26
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/productor","Birgitta Wännström"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/productorEjecutivo","Jon Petersson"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/productorEjecutivo","Michael Porseryd"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Alexandra_Rapaport"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/reparto","Christian Svensson"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/reparto","Magnus Roosmann"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tommy_Körberg"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/reparto","Lisette Pagler"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/reparto","Ivan Mathias Petersson"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/reparto","Grynet Molvig"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/reparto","Shebly Niavarani"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/reparto","Edvin Ryding"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/reparto","Anja Lundkvist"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/reparto","Joel Lützow"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/reparto","Clara Christiansson"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/reparto","Frans Rosengarten"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexandra_Rapaport"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/título","Gåsmamman"
