"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_George_Skyring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_George_Skyring"
"http://es.dbpedia.org/resource/William_George_Skyring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_George_Skyring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_George_Skyring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_George_Skyring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_George_Skyring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_George_Skyring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_George_Skyring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_George_Skyring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_George_Skyring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_George_Skyring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_George_Skyring","http://www.w3.org/2000/01/rdf-schema#label","William George Skyring"
"http://es.dbpedia.org/resource/William_George_Skyring","http://www.w3.org/2000/01/rdf-schema#comment","William George Skyring (antes de 1899, Inglaterra-Cabo Roxo, Río Gambia, 23 de diciembre de 1833) fue un oficial de la Armada Británica. Tuvo un destacado desempeño como segundo comandante, teniente y ayudante del oficial hidrógrafo del HMS Beagle entre los años 1826 y 1830 durante su comisión de levantamiento hidrográfico en la parte meridional de América del Sur. En septiembre de 1833 fue designado comandante del HMS Aetna y enviado a efectuar el levantamiento hidrográfico de la costa oeste de África, muriendo en diciembre del mismo año al ser atacado por nativos en el río Gambia."
"http://es.dbpedia.org/resource/William_George_Skyring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/William_George_Skyring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_George_Skyring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrógrafos"
"http://es.dbpedia.org/resource/William_George_Skyring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/William_George_Skyring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Chile"
"http://es.dbpedia.org/resource/William_George_Skyring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_George_Skyring"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/apellido","Yamamoto"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/authorLink","Phillip Parker King"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/editorFirst","Robert"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/editorLast","FitzRoy"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/editorLink","Robert FitzRoy"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/first","P. P."
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/last","King"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/nombre","S."
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/obra","HMS Aetna"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/publicationPlace","London"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/publisher","Henry Colburn"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/title","Narrative of the surveying voyages of His Majesty's Ships Adventure and Beagle between the years 1826 and 1836, describing their examination of the southern shores of South America, and the Beagle's circumnavigation of the globe. Proceedings of the first expedition, 1826-30, under the command of Captain P. Parker King, R.N., F.R.S."
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/título","Naval Database"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/título","Sailing Navies 1650-1850"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/url","http://www.sailingnavies.com/show_person.php%3Fnid=1&id=2906"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/url","http://www.pbenyon.plus.com/18-1900/A/00083.html Relato de la muerte del comandante Skyring"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/url","http://darwin-online.org.uk/content/frameset%3FitemID=F10.1&viewtype=text&pageseq=1"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120910135357/http:/www.pbenyon.plus.com/18-1900/A/00083.html"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/volume","I"
"http://es.dbpedia.org/resource/William_George_Skyring","http://es.dbpedia.org/property/year",1839
"http://es.dbpedia.org/resource/William_George_Skyring","http://dbpedia.org/ontology/wikiPageID",4988661
"http://es.dbpedia.org/resource/William_George_Skyring","http://dbpedia.org/ontology/wikiPageRevisionID",124075644
"http://es.dbpedia.org/resource/William_George_Skyring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sailingnavies.com/show_person.php%3Fnid=1&id=2906"
"http://es.dbpedia.org/resource/William_George_Skyring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbenyon.plus.com/18-1900/A/00083.html"
