"subject","predicate","object"
"http://es.dbpedia.org/resource/Lea_Vergine","http://www.w3.org/2000/01/rdf-schema#label","Lea Vergine"
"http://es.dbpedia.org/resource/Lea_Vergine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Italia"
"http://es.dbpedia.org/resource/Lea_Vergine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Nápoles"
"http://es.dbpedia.org/resource/Lea_Vergine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Italia"
"http://es.dbpedia.org/resource/Lea_Vergine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lea_Vergine"
"http://es.dbpedia.org/resource/Lea_Vergine","http://dbpedia.org/ontology/wikiPageID",9637403
"http://es.dbpedia.org/resource/Lea_Vergine","http://dbpedia.org/ontology/wikiPageRevisionID",130324554
"http://es.dbpedia.org/resource/Lea_Vergine","http://dbpedia.org/ontology/wikiPageLength",4177
"http://es.dbpedia.org/resource/Lea_Vergine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lea_Vergine?oldid=130324554&ns=0"
"http://es.wikipedia.org/wiki/Lea_Vergine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lea_Vergine"
