"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Yusty_Bastarreche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Yusty_Bastarreche"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://www.w3.org/2000/01/rdf-schema#label","José Yusty Bastarreche"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://www.w3.org/2000/01/rdf-schema#comment","José Yusty Bastarreche (Madrid, 1953) es un magistrado español, de tendencia ultraconservadora."
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquistas"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_España"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Yusty_Bastarreche"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://es.dbpedia.org/property/fechaDeNacimiento",1953
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Catedrático_de_universidad"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Magistrado"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://dbpedia.org/ontology/wikiPageID",9128733
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://dbpedia.org/ontology/wikiPageRevisionID",129973292
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://dbpedia.org/ontology/wikiPageLength",6642
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor_de_universidad"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Magistrado"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Yusty_Bastarreche?oldid=129973292&ns=0"
"http://es.dbpedia.org/resource/José_Yusty_Bastarreche","http://dbpedia.org/ontology/abstract","José Yusty Bastarreche (Madrid, 1953) es un magistrado español, de tendencia ultraconservadora."
