"subject","predicate","object"
"http://es.dbpedia.org/resource/Blunt_Force_Trauma","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Inflikted"
"http://es.dbpedia.org/resource/Blunt_Force_Trauma","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Inflikted"
"http://es.dbpedia.org/resource/Sanctuary_(canción_de_Cavalera_Conspiracy)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Inflikted"
"http://es.dbpedia.org/resource/Sanctuary_(canción_de_Cavalera_Conspiracy)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Inflikted"
"http://es.dbpedia.org/resource/Inflikted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Inflikted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inflikted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Inflikted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Inflikted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inflikted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inflikted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inflikted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Inflikted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Inflikted","http://www.w3.org/2000/01/rdf-schema#label","Inflikted"
"http://es.dbpedia.org/resource/Inflikted","http://www.w3.org/2000/01/rdf-schema#comment","Inflikted es el álbum debut de Cavalera Conspiracy, la primera grabación de los hermanos Cavalera 12 años después de su última grabación juntos en 1996 con el álbum Roots de Sepultura."
"http://es.dbpedia.org/resource/Inflikted","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xy_l9"
"http://es.dbpedia.org/resource/Inflikted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2008"
"http://es.dbpedia.org/resource/Inflikted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/Inflikted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inflikted"
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/actual","Inflikted"
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/duración","2611.0"
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/grabación","Julio de 2007 en Undercity Studios"
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cavalera_Conspiracy"
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crossover_thrash"
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/nombre","Inflikted"
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Blunt_Force_Trauma"
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Logan_Mader"
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Max_Cavalera"
"http://es.dbpedia.org/resource/Inflikted","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/wikiPageID",1730558
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/wikiPageRevisionID",119549581
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/Work/runtime","43.516666666666666"
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/wikiPageLength",3344
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/band","Cavalera Conspiracy"
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/runtime",2611.0
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/title","(2008)"
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/title","Inflikted"
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Crossover_thrash"
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Logan_Mader"
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Max_Cavalera"
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Blunt_Force_Trauma"
"http://es.dbpedia.org/resource/Inflikted","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inflikted?oldid=119549581&ns=0"
"http://es.dbpedia.org/resource/Inflikted","http://dbpedia.org/ontology/abstract","Inflikted es el álbum debut de Cavalera Conspiracy, la primera grabación de los hermanos Cavalera 12 años después de su última grabación juntos en 1996 con el álbum Roots de Sepultura."
"http://es.wikipedia.org/wiki/Inflikted","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inflikted"
"http://dbpedia.org/resource/Inflikted","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inflikted"
